id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVXXFespkToZBJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000787;;249500;237270;PYG;Guaraníes;2018-09-21;114731
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWCtF3c4Na3rxJTnPWTptG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000788;;402000;354154;PYG;Guaraníes;2018-09-21;114731
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWSDSpf9rFiKMPD8uZcLnl%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000794;;5330000;5068733;PYG;Guaraníes;2018-09-20;112411
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW77MXWdDx158PD8uZcLnl%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000795;;67000;61036;PYG;Guaraníes;2018-09-20;112411
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXGXZ7ttTkfa94qI8MOOntj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000150;;335000;320406;PYG;Guaraníes;2018-09-06;115223
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVETIzxa9yb3t4qI8MOOntj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000254;;531980;530084;PYG;Guaraníes;2018-09-06;115223
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWQtDyPSP%2FSzFvYozo236v%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000255;;249500;248611;PYG;Guaraníes;2018-09-06;114870
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWMDuM4ODcIC94qI8MOOntj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000273;;368500;367187;PYG;Guaraníes;2018-09-06;115223
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVR2cpCTfc9st4qI8MOOntj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000275;;3093800;2942148;PYG;Guaraníes;2018-09-06;115223
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUUvtZuJ7dk8t4qI8MOOntj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000299;;11976000;11388959;PYG;Guaraníes;2018-09-06;115223
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW8GwzQJzLgpFvYozo236v%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000310;;12475000;11863499;PYG;Guaraníes;2018-09-06;114870
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVbe1doTuuvgFvYozo236v%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000311;;340000;323333;PYG;Guaraníes;2018-09-06;114870
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVYJcMbJTevKWfwB0%2BEK2LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000354;;1687500;1681486;PYG;Guaraníes;2018-09-06;113526
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU6J6g5LFqtMGfwB0%2BEK2LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000408;;2010000;1911474;PYG;Guaraníes;2018-09-06;113526
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU3zB2Fc7rX5GfwB0%2BEK2LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000409;;1800000;1711767;PYG;Guaraníes;2018-09-06;113526
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUb8Vgjiy2lqUy2kiG76JWo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000178;;2481000;2359385;PYG;Guaraníes;2018-08-02;93773
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZViUOLah99EvUy2kiG76JWo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000179;;4504740;4283926;PYG;Guaraníes;2018-08-02;93773
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW5GNmYi1qKcUy2kiG76JWo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000180;;936000;833959;PYG;Guaraníes;2018-08-02;93773
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUip97sP%2FKNi4LQJITF759E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000155;;4990000;4745399;PYG;Guaraníes;2018-07-26;91634
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXC%2F7gRSunOG4LQJITF759E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000165;;3317500;3154882;PYG;Guaraníes;2018-07-26;91634
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVBLh4Q3qk%2BTILQJITF759E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000208;;10528900;10012792;PYG;Guaraníes;2018-07-26;91634
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVzazhFJTmosYLQJITF759E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000223;;6833060;6498116;PYG;Guaraníes;2018-07-26;91634
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV0TeWn%2BuTFee28%2BBic3yBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000353;;1497000;1491665;PYG;Guaraníes;2018-01-29;168853
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVd8M%2B4GTG5Hu28%2BBic3yBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000639;;2994000;2847239;PYG;Guaraníes;2018-01-29;168853
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWZHbIpgYDYkO28%2BBic3yBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000725;;2495000;2372700;PYG;Guaraníes;2018-01-29;168853
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWwlkSzQypLwu28%2BBic3yBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000782;;456500;406733;PYG;Guaraníes;2018-01-29;168853
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV0JVXz3gQ95O28%2BBic3yBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000785;;1497000;1491665;PYG;Guaraníes;2018-01-29;168853
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWNDZn6qsNo0PK7Sv9NTl79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000529;;5665000;5387312;PYG;Guaraníes;2017-11-21;153867
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUfaYLRM%2BR6QoBkKjmPADVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000771;;335000;307006;PYG;Guaraníes;2017-11-21;154056
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVbOk8juTi0SYBkKjmPADVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000885;;1350000;1345189;PYG;Guaraníes;2017-11-21;154056
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWddsv0dsk31PK7Sv9NTl79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000956;;3684480;3467028;PYG;Guaraníes;2017-11-21;153867
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVfHfv%2BvFiMCPK7Sv9NTl79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001230;;15205750;14460392;PYG;Guaraníes;2017-11-21;153867
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV9cPsBXAgyn1QPd3o0U03f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001364;;16974000;16141966;PYG;Guaraníes;2017-11-21;153844
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWJhLqmKC%2B6t%2FK7Sv9NTl79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001371;;9980000;9490798;PYG;Guaraníes;2017-11-21;153867
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXgK%2FvkKUML%2FPK7Sv9NTl79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001375;;1996000;1988887;PYG;Guaraníes;2017-11-21;153867
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWBICY29FQYVYBkKjmPADVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001417;;4341300;4128497;PYG;Guaraníes;2017-11-21;154056
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVTbdop0JU6A4BkKjmPADVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001418;;1925740;1831344;PYG;Guaraníes;2017-11-21;154056
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXJDMggVLEY2blGPLve3lOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000777;;1846300;1755797;PYG;Guaraníes;2017-10-24;137159
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUH%2BsLm0PH%2FH7lGPLve3lOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000779;;4990000;4745399;PYG;Guaraníes;2017-10-24;137159
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWONnv0CBm%2Ff7lGPLve3lOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000780;;4990000;4745399;PYG;Guaraníes;2017-10-24;137159
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVyg91%2Bxa2F37lGPLve3lOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000781;;4990000;4745399;PYG;Guaraníes;2017-10-24;137159
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXhcFeI82ONVJhrMmiFoVE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000789;;11962900;11376499;PYG;Guaraníes;2017-10-24;137072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXUsti1geM7kk%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000840;;1009500;660616;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX%2BeH872B7kaU%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000841;;593640;564541;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWUUsP%2B4EZp00%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000843;;1497000;1423620;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUyE9xtSjUz%2BU%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000849;;2749150;2614392;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUYqiMV0OS2jU%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000873;;10678600;10155154;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX1Ch%2FXgx22Ek%2BioNDthODX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000974;;335000;311879;PYG;Guaraníes;2017-10-24;137151
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXf5EKGNfB%2FbphrMmiFoVE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000977;;505000;503200;PYG;Guaraníes;2017-10-24;137072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVnkH05fn5yeZhrMmiFoVE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001356;;1996000;1988887;PYG;Guaraníes;2017-10-24;137072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWVMrT50wjnnphrMmiFoVE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001373;;140500;133612;PYG;Guaraníes;2017-10-24;137072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWggN288DOio5hrMmiFoVE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001374;;5166000;4912772;PYG;Guaraníes;2017-10-24;137072
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWNMCyck2KS5pRw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000323;;3742500;3559050;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU7HprkMnm08%2FXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000341;;1247500;1186349;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWEJFt%2FkYB7yPXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000342;;2994000;2847239;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV9B1PrN1G3HvXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000361;;1497000;1491665;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWpSlO0y6wDwZRw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000396;;4990000;4745399;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWDRaMIVTmDr5Rw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000567;;1100000;1085080;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVe4g%2B3icePO5Rw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000576;;1370660;1365775;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW8SLvsxIlaFpRw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000577;;236000;235159;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWvQlNUQFUckd%2FRcxqIMoUl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000589;;5823540;5538080;PYG;Guaraníes;2017-10-10;124508
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW7Efmx6174b%2FXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000603;;2495000;2372700;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWr4QSUOl5vOZRw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000640;;1008490;1004896;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW8%2Fp7%2Fu61hc%2FXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000642;;2994000;2847239;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXoec%2BzD9OJ%2F%2FXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000643;;670000;590257;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW9gbIZEh2O93hsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000671;;748500;745833;PYG;Guaraníes;2017-10-10;125540
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX%2FGJ51cGoNSfXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000692;;499000;497222;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVj0m%2FWq9YDU3hsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000693;;998000;949080;PYG;Guaraníes;2017-10-10;125540
