slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322773-reparacion-escuela-basica-n-1383-don-juan-foerster-cnia-tte-bogado-1;322773;"REPARACION DE LA ESCUELA BASICA N° 1383 DON JUAN FOERSTER DE LA CÑIA TTE BOGADO ";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-04 14:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-1;321550;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-10 15:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69917715.4
327986-reparacion-aulas-esc-basica-n-2-464-esteban-medina-1;327986;"Reparación de aulas en la Esc. Básica Nº 2.464 ""ESTEBAN MEDINA"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 15:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43917500
321552-refaccion-estructura-cubierta-techo-escuela-basica-no-3691-coronel-panchito-lopez-1;321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-06 09:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169059600
331183-construccion-empedrado-calle-san-roque-domingo-martinez-irala-mcal-estigarribia-1;331183;"Construcción de Empedrado en la calle San Roque entre Domingo Martinez de Irala y Mcal Estigarribia";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121668000
334960-reparaciones-escuela-basica-no-334-colegio-nacional-ninos-martires-acosta-nu-posta-1;334960;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 334 Y COLEGIO NACIONAL ""NIÑOS MÁRTIRES DE ACOSTA ÑU"" - POSTA GAONA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 08:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124543400
334878-pavimento-tipo-empedrado-calle-acceso-avenida-hipica-1;334878;"PAVIMENTO TIPO EMPEDRADO - CALLE DE ACCESO A AVENIDA HÍPICA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 08:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88800000
335167-obras-mercado-municipal-1;335167;"Obras en el Mercado Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-20 09:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73742700
334967-construccion-pavimento-petreo-tipo-empedrado-canalizacion-h-a-compania-potrero-po-i-1;334967;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO Y CANALIZACIÓN DE H°A° COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-21 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156180000
333054-construccion-tres-puente-tipo-celular-tramos-distrito-1;333054;"Construccion de tres puente tipo celular en tramos del distrito";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-21 10:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
335811-construccion-cercado-perimetral-porton-acceso-colegio-nacional-john-f-kennedy-1;335811;"CONSTRUCCION DE CERCADO PERIMETRAL Y PORTÓN DE ACCESO - COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93807123
328000-construccion-refaccion-aulas-banos-1;328000;"CONSTRUCCION Y REFACCION DE AULAS Y BAÑOS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-29 11:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463219489
334962-reparaciones-colegio-nacional-bernardino-caballero-cambio-aberturas-escuela-basica-1;334962;"REPARACIONES VARIAS - COLEGIO NACIONAL BERNARDINO CABALLERO Y CAMBIO DE ABERTURAS ESCUELA BÁSICA NO. 706 ANTONIO J. DELVALLE - BARRIO SAN BLAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149819300
334964-reparaciones-escuela-basica-no-245-prof-aurelia-torres-compania-potrero-poi-1;334964;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO POI";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115148850
336001-construccion-aula-escuela-basica-n-515-defensores-chaco-1;336001;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 09:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99682635
336110-construccion-pavimento-tipo-empedrado-calle-tape-tuja-transversal-calle-ybate-jhugua-1;336110;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TAPE TUJA Y TRANSVERSAL ENTRE CALLE YBATE Y JHUGUA ÑARÔ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135361500
335999-construccion-comedor-escuela-basica-n-4822-ita-ka-aguy-1;335999;"CONSTRUCCION DE COMEDOR EN LA ESCUELA BASICA Nº 4822 ITA KA`AGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 11:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126109610
336484-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-bas-n-3475-don-ramon-legu-1;336484;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO A ESCUELA BAS. N° 3475 DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 14:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117400000
336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;336486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE AKA KARAJA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 10:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143100000
337998-construccion-pavimento-tipo-empedrado-calle-1-mayo-zona-coronel-acceso-escuela-basic-1;337998;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE 1º DE MAYO - ZONA CORONEL - ACCESO A LA ESCUELA BASICA NO. 402 ?PORF. PORFIRIO CHAMORRO? DE LA COMPAÑÍA LAS PIEDRAS - DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43885625
324345-construccion-empedrado-calle-padre-mauricio-calles-nieves-bogado-avda-esteban-ramire-1;324345;"Construcción de empedrado sobre la calle Padre Mauricio Entre las calles Nieves Bogado y Avda. Esteban Ramírez, y; Sobre Esteban Ramírez entre las calles Padre Mauricio y Mcal. Estigarribia";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 09:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258954150
337249-mantenimiento-reparacion-edificios-1;337249;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-11-27 17:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
337106-construccion-refaccion-reacondicionamiento-oficinas-primer-piso-palacete-municipal-1;337106;"CONSTRUCCIÓN, REFACCIÓN Y REACONDICIONAMIENTO DE OFICINAS PRIMER PISO PALACETE MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 11:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141908490
338230-reparacion-total-bloques-3-aulas-direccion-e-b-n-959-mercedes-ibarra-primera-parte-1;338230;"REPARACION TOTAL DE BLOQUES DE 3 AULAS Y DIRECCION E.B. Nº959 MERCEDES IBARRA (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 07:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149768044
338024-reconstruccion-reparacion-total-3-aulas-esc-bas-maria-luisa-gomez-franco-1;338024;"RECONSTRUCCION Y REPARACION TOTAL DE 3 AULAS ESC. BAS. MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 08:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138258667
338624-construccion-pavimentacion-tipo-empedrado-calle-principal-compania-oculto-acceso-esc-1;338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145232000
335091-construccion-empedrados-calles-compania-isla-guavira-municipio-nueva-italia-1;335091;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA COMPAÑÍA ISLA GUAVIRA DEL MUNICIPIO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:32:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499948110
331680-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-segundo-llam-1;331680;"Construcción de Empedrado en las Calles de los diferentes Barrios del Municipio de Nueva Italia - SEGUNDO LLAMADO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;687098000
336454-mejoramiento-plaza-heroes-1;336454;"MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-19 08:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782959710
340048-cementado-calle-acaray-teniente-molinas-saavedra-1;340048;"CEMENTADO DE LA CALLE ACARAY DESDE TENIENTE MOLINAS HASTA SAAVEDRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-22 08:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
340790-reparaciones-escuela-basica-n-604-laurelty-compania-10-laurelty-capiata-1;340790;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA N° 604 LAURELTY DE LA COMPAÑÍA  10 LAURELTY DE CAPIATÁ.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94085850
340788-reparaciones-escuela-basica-n-6032-san-ramon-compania-3-ka-aguy-cupe-capiata-1;340788;"REPARACIONES VARIAS  EN LA ESCUELA BÁSICA Nº 6032 SAN RAMON DE LA COMPAÑÍA  3° KA´AGUY CUPE DE LA CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104569450
340285-cementado-calle-progreso-tte-rojas-silva-1;340285;"CEMENTADO DE LA CALLE PROGRESO DESDE TTE. ROJAS SILVA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142575000
348084-construccion-aula-preescolar-escuela-basica-n-3453-sagrada-familia-1;348084;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº- 3453 ""SAGRADA FAMILIA""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-23 09:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134487505
348087-construccion-cocina-comedor-escuela-bascia-n-5623-tatanga-mani-1;348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 07:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139207060
338679-construccion-cocina-comedor-bano-escuelas-distritos-tte-irala-fernnadez-tte-esteban-1;338679;"CONSTRUCCION DE COCINA COMEDOR Y BAÑO EN ESCUELAS DE LOS DISTRITOS DE TTE. IRALA FERNNADEZ Y TTE. ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-28 10:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428398991
348083-reparacion-2-dos-ss-hh-escuela-basica-n-3454-santa-librada-reparacion-cimentacion-ma-1;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-29 09:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148704200
340291-cementado-calle-roberto-l-petitt-defensores-fortin-toledo-1;340291;"CEMENTADO DE LA CALLE ROBERTO L. PETITT DESDE DEFENSORES HASTA FORTIN TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-15 08:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149076400
348728-trabajos-complementarios-1ra-etapa-polideportivo-jose-falcon-1;348728;"TRABAJOS COMPLEMENTARIOS DE LA 1RA ETAPA POLIDEPORTIVO JOSE FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-18 18:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334905000
340297-regularizacion-asfaltica-calle-iturbe-policarpo-villa-hayes-1;340297;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE DESDE POLICARPO HASTA VILLA HAYES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-19 08:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139397670
349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123566950
346898-construccion-calles-internas-campus-universotario-unp-1;346898;"CONSTRUCCION DE CALLES INTERNAS EN EL CAMPUS UNIVERSOTARIO - UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-23 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1201368370
341101-construccion-plaza-artesanas-itenas-1;341101;"CONSTRUCCION DE PLAZA DE LAS ARTESANAS ITEÑAS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-31 12:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107643000
348299-construccion-cocina-comedor-escuela-basica-n-6-021-uj-e-lhavos-1;348299;"Construccion cocina-comedor en Escuela Básica N° 6.021 Uj'e Lhavos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-31 15:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;239810150
348301-cosntruccion-administracion-laboratorio-biblioteca-ss-hh-escuela-basica-n-7-388-cole-1;348301;"Cosntrucción administración, laboratorio, biblioteca y SS.HH en Escuela Básica N° 7.388 y Colegio Técnico Filadelfia. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-31 16:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;591209800
349292-reparaciones-2-bloques-2-ss-hh-escuela-basica-n-5907-angel-gabriel-reparacion-ss-hh-1;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-01 11:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108523570
349293-reparacion-2-aulas-estructura-h-a-escuela-basica-n-6091-republica-italia-reparacion-1;349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81186850
349294-reparacion-2-aulas-escuela-basica-n-2403-san-juan-bautista-construccion-aula-5-80-x-1;349294;"REPARACIÓN VARIAS EN 2 AULAS ? ESCUELA BÁSICA Nº. 2403 ?SAN JUAN BAUTISTA? - CONSTRUCCIÓN DE AULA DE 5.80 X 6.80 CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 4076 ?ITÁ POTY?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134243390
343416-construccion-centro-eventos-fortin-nanawa-1;343416;"CONSTRUCCION DEL CENTRO DE EVENTOS FORTIN NANAWA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149046337.5
350315-reparacion-aulas-direccion-esc-bas-n-959-mercedes-ibarra-1;350315;"REPARACIÓN DE AULAS Y DIRECCIÓN ESC. BAS. Nº959 MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-14 11:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59601208
