slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354625-carlos-maria-gimenez-florentin-1;CD-30180-18-165814;"2018-12-19 16:36:28.8";354625;"MEJORAMIENTO DE LA ESCUELA DE DANZA MUNICIPAL DE DANZA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110690000;PYG;Guaraníes;;"2018-12-13 11:04:29"
352484-carlos-maria-gimenez-florentin-2;CO-30031-19-168221;"2019-02-07 09:00:48.593";352484;"Construcción de Empedrado en la Compañía Rolón - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300291250;PYG;Guaraníes;;"2019-01-22 14:21:04"
363900-carlos-maria-gimenez-florentin-1;CD-30173-19-170573;"2019-04-26 16:22:45.127";363900;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 21 DE SETIEMBRE DE 10 JULIO A NIMIA CANDIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162233400;PYG;Guaraníes;;"2019-04-22 11:15:43"
362621-carlos-maria-gimenez-florentin-1;CD-30031-19-171602;"2019-05-23 14:34:24.533";362621;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Primer Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149599005;PYG;Guaraníes;;"2019-05-07 17:02:14"
361630-carlos-maria-gimenez-florentin-1;CD-30175-19-172407;"2019-06-07 15:41:59.155";361630;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ZONA PUESTO DE SALUD - COMPAÑÍA JHUGUA ÑARO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85366000;PYG;Guaraníes;;"2019-05-13 17:45:09"
364921-carlos-maria-gimenez-florentin-1;CD-30173-19-173483;"2019-06-27 16:09:57.024";364921;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CALDERON DESDE 10 DE JULIO HASTA PANDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161784000;PYG;Guaraníes;;"2019-06-11 17:30:48"
365187-carlos-maria-gimenez-florentin-1;CD-30175-19-173752;"2019-07-03 08:50:16.437";365187;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. ESCUELA BÁSICA Nº. 5907 ANGEL GABRIEL - BARRIO SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83020300;PYG;Guaraníes;;"2019-06-14 17:01:02"
361023-carlos-maria-gimenez-florentin-1;CD-30177-19-174168;"2019-07-11 12:12:27.201";361023;"Reparación de muro y calce de HºAº - Alejo Garcia";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20790000;PYG;Guaraníes;;"2019-06-25 16:03:00"
364037-carlos-maria-gimenez-florentin-1;CO-30175-19-174567;"2019-07-18 15:30:59.859";364037;"REHABILITCIÓN DE LA CALLE NANAWA e/ Tte VALDOVINOS y CALLE ENRIQUE DOLDAN IBIETA - CASCO URBANO DE LA CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325389750;PYG;Guaraníes;;"2019-07-05 16:30:56"
359073-carlos-maria-gimenez-florentin-1;CD-30177-19-175153;"2019-07-31 07:33:07.894";359073;"Intervención en el edificio CODENI";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111839900;PYG;Guaraníes;;"2019-07-11 16:31:35"
366037-carlos-maria-gimenez-florentin-1;CD-30175-19-174881;"2019-07-25 15:31:50.001";366037;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - BARRIO LA ESPERANZA ? AVEIRO ? ACCESO A LA ESCUELA BASICA Nº. 3522 ?LA ESPERANZA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42476000;PYG;Guaraníes;;"2019-07-15 15:24:17"
366368-carlos-maria-gimenez-florentin-1;CD-30177-19-176294;"2019-08-22 14:36:35.564";366368;"Construcción de pavimento tipo Hº Aº";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159640000;PYG;Guaraníes;;"2019-08-05 16:48:40"
366950-carlos-maria-gimenez-florentin-2;CD-30173-19-176607;"2019-08-28 12:26:05.509";366950;"CEMENTADO CALLE SAN ANTONIO ENTRE MCAL. LOPEZ Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149900000;PYG;Guaraníes;;"2019-08-12 12:02:20"
365900-carlos-maria-gimenez-florentin-2;CD-30180-19-177195;"2019-09-06 15:54:02.528";365900;"CONSTRUCCION DE UN SISTEMA DE DRENAJE EN LA ESCUELA N° 355 ZENON FRANCO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81561100;PYG;Guaraníes;;"2019-08-27 12:35:00"
366149-carlos-maria-gimenez-florentin-1;CD-30180-19-177196;"2019-09-06 15:55:04.844";366149;"TRABAJOS DE BACEHO DE CEMENTADA DE H° A° EN LA AVENIDA REPUBLICA DE COLOMBIA CON FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141978000;PYG;Guaraníes;;"2019-08-27 13:42:05"
367029-carlos-maria-gimenez-florentin-1;CO-30031-19-178914;"2019-10-11 16:36:45.009";367029;"CONSTRUCCIÓN DE TINGLADO ESC. BASC. N°1.560 - DOÑA ELISA MORA DE HALLEY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174066953;PYG;Guaraníes;;"2019-09-23 14:01:57"
369297-carlos-maria-gimenez-florentin-1;CD-30175-19-179693;"2019-10-29 08:59:43.159";369297;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 981 PROF. MODESTO VILLALBA GUTIERREZ COMPAÑIA CAAGUAZÚ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100001634;PYG;Guaraníes;;"2019-10-02 14:18:03"
369299-carlos-maria-gimenez-florentin-1;CD-30175-19-179692;"2019-10-29 08:30:02.794";369299;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 3453 SAGRADA FAMILIA BARRIO SPORTIVO ZONA PARANAMBU";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84731640;PYG;Guaraníes;;"2019-10-02 14:23:51"
368914-carlos-maria-gimenez-florentin-1;CD-30177-19-179817;"2019-10-30 17:05:04.637";368914;"Construccion de puente H° A° en la calle Medalla Milagrosa";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111100000;PYG;Guaraníes;;"2019-10-03 07:20:58"
361903-carlos-maria-gimenez-florentin-1;CD-30229-19-179690;"2019-10-29 07:55:28.369";361903;"CONSTRUCCIÓN DE SALÓN MUNICIPAL DE EVENTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160727950;PYG;Guaraníes;;"2019-10-23 11:41:48"
361899-carlos-maria-gimenez-florentin-1;CD-30229-19-180044;"2019-11-04 15:49:51.68";361899;"CONSTRUCCIÓN DE DESAGUE PLUVIAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119270162;PYG;Guaraníes;;"2019-10-28 16:58:44"
