planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347585-construccion-nuevo-alimentador-pfo-9-emergente-subestacion-presidente-franco-distrit-1;347585-lpn-1388-18-construccion-nuevo-alimentador-pfo-9-emergente-subestacion-presidente-fr-1;347585-lpn-1388-18-construccion-nuevo-alimentador-pfo-9-emergente-subestacion-presidente-fr-1;;;347585;"Lpn_1388_18_Construcción de Nuevo Alimentador PFO 9, Emergente de la Subestación Presidente Franco, en Distritos de Presidente Franco y Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-05 09:00:00";tradicional;1489526857
347735-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subestacion-natali-1;347735-lpn-1389-18-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subest-1;347735-lpn-1389-18-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subest-1;;;347735;"Lpn_1389_18_Construcción de Nuevo Alimentador NAT 07 en Red de Media Tensión Emergente de la Subestación Natalio, en el Distrito de Natalio, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-01 09:00:00";tradicional;2313366021
347797-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-05-distrit-1;347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;;;347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:00:00";tradicional;1432455178
347801-locacion-inmueble-repetidora-enlace-microondas-localidad-naranjaty-distrito-horqueta-1;347801-li-77-locacion-inmueble-repetidora-enlace-microondas-localidad-naranjaty-distrito-ho-1;347801-li-77-locacion-inmueble-repetidora-enlace-microondas-localidad-naranjaty-distrito-ho-1;;;347801;"LI_77 Locación de Inmueble para Repetidora de Enlace de Microondas en la Localidad de Naranjaty, Distrito de Horqueta, Dpto. de Concepción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-07 08:55:00";tradicional;36000000
347867-locacion-inmueble-determinado-oficinas-seccion-servicio-atencion-cliente-santa-rosa-1;347867-lci78-locacion-inmueble-determinado-oficinas-seccion-servicio-atencion-cliente-santa-1;347867-lci78-locacion-inmueble-determinado-oficinas-seccion-servicio-atencion-cliente-santa-1;;;347867;"Lci78_Locación de Inmueble Determinado para Oficinas de la Sección de Servicio de Atención al Cliente Santa Rosa dependiente de la Agencia Regional San Pedro de la Dirección de Gestión Regional, Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:00:00";tradicional;163200000
347882-adquisicion-electrobombas-sumergibles-motobombas-1;347882-lco981-adquisicion-electrobombas-sumergibles-motobombas-1;347882-lco981-adquisicion-electrobombas-sumergibles-motobombas-1;;;347882;"lco981_Adquisición de Electrobombas Sumergibles y Motobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:00:00";tradicional;392855480
347940-adecuacion-trifasicacion-red-media-baja-tension-alimentador-cat-07-camino-colonia-gu-1;347940-lp1394-18-adecuacion-trifasicacion-red-media-baja-tension-alimentador-cat-07-camino-1;347940-lp1394-18-adecuacion-trifasicacion-red-media-baja-tension-alimentador-cat-07-camino-1;;;347940;"Lp1394-18.Adecuación y Trifasicación de Red de Media y Baja Tensión del Alimentador CAT 07, camino a Colonia Guavirá, Distrito de La Paloma, Departamento de Canideyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:00:00";tradicional;994156330
347949-adquisicion-cubiertas-especiales-1;347949-cd-6296-adquisicion-cubiertas-especiales-1;347949-cd-6296-adquisicion-cubiertas-especiales-1;;;347949;"cd_6296 Adquisición de Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-29 09:25:00";tradicional;114955000
348332-servicios-escribania-transferencia-inmuebles-estado-paraguayo-favor-ande-1;348332-cd-6302-servicios-escribania-transferencia-inmuebles-estado-paraguayo-favor-ande-1;348332-cd-6302-servicios-escribania-transferencia-inmuebles-estado-paraguayo-favor-ande-1;;;348332;"cd_6302 Servicios de Escribanía para Transferencia de Inmuebles del Estado Paraguayo a Favor de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-01 09:25:00";tradicional;78782838
341026-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;341026-cd-6310-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;341026-cd-6310-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;;;341026;"Cd_6310.Adquisición de Equipos de Medición Topográfica - Estación Total y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-19 08:55:00";tradicional;39900000
341081-adquisicion-herrajes-lineas-distribucion-1;341081-lp1379-18-adquisicion-herrajes-lineas-distribucion-1;341081-lp1379-18-adquisicion-herrajes-lineas-distribucion-1;;;341081;"Lp1379-18.Adquisición de Herrajes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-04-06 07:00:00";tradicional;5092200000
341375-adquisicion-repuestos-accesorios-menores-vehiculos-marca-mitsubishi-e-isuzu-flota-an-1;341375-lp1374-18-adquisicion-repuestos-accesorios-menores-vehiculos-marca-mitsubishi-e-isuz-1;341375-lp1374-18-adquisicion-repuestos-accesorios-menores-vehiculos-marca-mitsubishi-e-isuz-1;;;341375;"Lp1374-18.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca MITSUBISHI e ISUZU de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-05-18 09:00:00";tradicional;2305000000
341483-adquisicion-sillas-atencion-cajas-institucion-1;;;;;341483;"Adquisición de Sillas para Atención en Cajas de la Institución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;121600000
341501-adquisicion-escaleras-mt-bt-tipo-tijera-1;341501-lp1401-18-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;341501-lp1401-2018-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;;;341501;"Lp1401-2018.Adquisición de Escaleras de MT y BT y Tipo Tijera y Aluminio.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-21 09:00:00";tradicional;651800751
341547-adquisicion-equipos-especiales-amoblamiento-cajas-equipamientos-nuevos-edificios-int-1;341547-lp1397-18-adquisicion-muebles-salon-atencion-cliente-sede-central-uso-sedes-regional-1;341547-lp1397-18-adquisicion-muebles-salon-atencion-cliente-sede-central-uso-sedes-regional-1;;;341547;"Lp1397-18.Adquisición de Muebles para el Salón de Atención al Cliente de la Sede Central y para uso en Sedes Regionales de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-17 09:00:00";tradicional;1261455000
341576-provision-periodicos-1;341576-cd-6294-provision-periodicos-1;;;;341576;"cd_6294 Provisión de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-04 08:55:00";tradicional;108000000
341581-adquisicion-productos-e-impresiones-artes-graficas-1;341581-cd-6290-adquisicion-productos-e-impresiones-artes-graficas-1;341581-cd-6290-adquisicion-productos-e-impresiones-artes-graficas-1;;;341581;"cd_6290 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-23 09:25:00";tradicional;31001000
341583-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;341583-cd-6298-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;341583-cd-6298-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;;;341583;"cd_6298 Adquisicion de Bobinas de Papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-24 09:55:00";tradicional;133875000
341590-adquisicion-bebederos-electricos-oficinas-atencion-cliente-1;341590-cd-6305-adquisicion-bebederos-otros-electrodomesticos-1;341590-cd-6305-adquisicion-bebederos-otros-electrodomesticos-1;;;341590;"cd_6305 Adquisición de Bebederos y Otros Electrodomésticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-31 08:55:00";tradicional;87770000
341593-adquisicion-repuestos-accesorios-menores-generacion-hidroelectrica-centrales-termica-1;;;;;341593;"Adquisición de Repuestos y Accesorios Menores de Generación Hidroeléctrica, Centrales Térmicas y Grupo Generador de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;65000000
341597-adquisicion-carteleria-senalizacion-1;341597-cd-6304-adquisicion-carteleria-senalizacion-1;341597-cd-6304-adquisicion-carteleria-senalizacion-1;;;341597;"Cd_6304.Adquisición de Cartelería de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 08:55:00";tradicional;19297160
341616-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;341616-cd-6293-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;341616-cd-6293-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;341616;"Cd.6293_Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-23 08:55:00";tradicional;26500000
341622-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;341622-lp-1395-2018-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-1;341622-lp-1395-2018-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-1;;;341622;"Lp 1395_2018 Adquisición de Zapatones de Seguridad para Riesgo Eléctrico, Riesgo Mecánico, Botas y Pilotines de LLuvia.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-05-25 09:00:00";tradicional;1114188690
341628-compra-terreno-se-santa-rita-1;;;;;341628;"Compra de Terreno para la SE-Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-05-31;;tradicional;1000000000
341656-construccion-nuevo-alimentador-media-tension-bmo-06-emergente-centro-distribucion-ba-1;;;;;341656;"Construcción de Nuevo Alimentador de Media Tensión BMO 06, Emergente del Centro de Distribución Barrio Molino, Distrito de Luque, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;3371327370
341680-reparacion-vehiculos-zona-itapua-1;341680-lco-985-reparacion-vehiculos-zona-sur-pais-1;;;;341680;"lco 985_Reparación de Vehículos de la Zona Sur del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-05-31;"2018-11-07 08:00:00";tradicional;600000000
341688-mejoramiento-mantenimiento-puestos-distribucion-tipo-subterraneo-nivel-area-metropol-1;;;;;341688;"Mejoramiento y mantenimiento de Puestos de Distribución de Tipo Subterráneo y a Nivel en el Área Metropolitana.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;28500000000
341690-construccion-linea-transmision-2-x-220-kv-guarambare-itaugua-ampliacion-subestacion-1;341690-lp1380-2018-construccion-linea-aerea-transmision-2-x-66-kv-guarambare-itaugua-amplia-1;341690-lp1380-2018-construccion-linea-aerea-transmision-2-x-66-kv-guarambare-itaugua-amplia-1;;;341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-05-31;"2018-06-29 09:00:00";tradicional;5030580
341694-construccion-nuevo-alimentador-media-tension-emergente-centro-distribucion-lambare-1;341694-lp1404-18-ampliacion-red-media-tension-alimentador-lam-01-ciudad-lambare-departament-1;341694-lp1404-18-ampliacion-red-media-tension-alimentador-lam-01-ciudad-lambare-departament-1;;;341694;"Lp1404-18.Ampliación de Red de Media Tensión del Alimentador LAM 01, en la ciudad de Lambaré, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-25 09:00:00";tradicional;1332878999
341705-mantenimiento-reparacion-piso-taller-principal-edificio-dpto-mto-vehiculos-1;341705-lco994-mantenimiento-reparacion-piso-taller-principal-edificio-dpto-mto-vehiculos-1;341705-lco994-mantenimiento-reparacion-piso-taller-principal-edificio-dpto-mto-vehiculos-1;;;341705;"Lco994_Mantenimiento y Reparación de Piso del Taller Principal del Edificio del Dpto. de Mto. de Vehículos. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-17 08:00:00";tradicional;335000000
341707-construccion-nuevo-alimentador-k15-8-dpto-alto-parana-1;;;;;341707;"Construcción de Nuevo Alimentador-K15-8 , Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;3432442805
341709-contratacion-temporal-especialistas-soporte-procesos-liberacion-franja-servidumbre-1;;;;;341709;"Contratación Temporal de Especialistas para Soporte a los Procesos de Liberación de Franja de Servidumbre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-05-31;;tradicional;119994600
341713-consultoria-area-desarrollo-proyectos-subestaciones-lineas-subestaciones-lineas-tran-1;;;;;341713;"Consultoría para el Área de Desarrollo de Proyectos de Subestaciones y Líneas de Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-05-31;;tradicional;330000
341714-consultoria-ambito-seguridad-subestaciones-electricas-1;;;;;341714;"Consultoria en el Ámbito de Seguridad de Subestaciones Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-05-31;;tradicional;110000
341719-contratacion-consultoria-individual-asistencia-tecnica-ucp-especialistas-analisis-ec-1;;;;;341719;"Contratación de Consultoria Individual de Asistencia Técnica a la UCP, Especialistas en Análisis Económico-Financiero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;316558990
341722-servicio-provision-colocacion-mamparas-madera-1;;;;;341722;"Servicio de Provisión y Colocación de Mamparas de Madera ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;140000000
341745-compra-terreno-se-buey-rodeo-1;341745-lco986-adquisicion-terreno-se-buey-rodeo-segundo-llamado-3,341745-lco978-adquisicion-terreno-se-buey-rodeo-1;341745-lco986-adquisicion-terreno-se-buey-rodeo-segundo-llamado-1;;;341745;"Lco986_Adquisición de Terreno para la SE-Buey Rodeo, Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2018-05-31;"2018-05-25 08:00:00";tradicional;197500000
341747-adquisicion-software-especializado-1;;;;;341747;"Adquisición de Software Especializado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-05-31;;tradicional;220000
341751-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;341751-lp1378-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;341751-lp1378-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;;;341751;"Lp1378-18.Adquisición de Accesorios para Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-05-31;"2018-04-19 07:30:00";tradicional;70203
341774-servicios-profesionales-auditoria-recursos-administrados-administracion-nacional-ele-1;341774-con9-servicios-profesionales-auditoria-recursos-administrados-administracion-naciona-1;341774-con9-servicios-profesionales-auditoria-recursos-administrados-administracion-naciona-1;;;341774;"Con9_Servicios Profesionales de Auditoría de los Recursos Administrados por la Administración Nacional de Electricidad, Períodos 2017 y 2018";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2018-05-31;"2018-05-30 08:00:00";tradicional;255000000
341824-adquisicion-equipos-seguridad-uso-individual-colectivo-1;341824-lp1405-18-adquisicion-equipos-seguridad-uso-individual-colectivo-1;341824-lp1405-18-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;341824;"Lp1405-18.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-05 09:00:00";tradicional;2159460000
341860-reacondicionamiento-mantenimiento-edificio-division-norte-1;341860-cd-6306-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-edificio-division-1;341860-cd-6306-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-edificio-division-1;;;341860;"cd_6306 Ejecución de Obras Civiles para Reacondicionamiento y Mantenimiento Edificio División Regional Norte ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:25:00";tradicional;149526700
341881-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distritos-dpto-central-1;;;;;341881;"Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Dpto. Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-05-31;;tradicional;121859000
341884-adquisicion-medidores-electronicos-tapas-policarbonato-plan-reduccion-perdidas-1;341884-lpi1344-2018-adquisicion-medidores-electricos-monofasicos-energia-electirica-tapas-1;341884-lpi1344-2018-adquisicion-medidores-electricos-monofasicos-energia-electirica-tapas-1;;;341884;"Lpi1344_2018 para la Adquisición de Medidores Electricos Monofasicos de Energia Electirica y Tapas de Policarboinato para Nichos de Medidores, Adreferendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-05-31;"2018-08-10 09:00:00";tradicional;1835456
342019-adquisicion-escarapelas-jubilados-1;342019-lco987-adquisicion-escarapelas-jubilados-1;342019-lco987-adquisicion-escarapelas-jubilados-1;;;342019;"lco987_Adquisición de Escarapelas para Jubilados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-18 08:00:00";tradicional;193200000
342022-adquisicion-coronas-flores-ad-referendum-1;;;;;342022;"Adquisición de Coronas de Flores, Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50000000
342025-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;342025-cd-6299-servicio-refrigerio-modalidad-contrato-abierto-1;342025-cd-6299-servicio-refrigerio-modalidad-contrato-abierto-1;;;342025;"Cd_6299.Servicio de Refrigerio, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-01 08:55:00";tradicional;36600000
342041-adquisicion-software-virtualizacion-plataformas-computacion-nube-vmware-1;;;;;342041;"Adquisición de Software de Virtualización de Plataformas y Computación de Nube-VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1500000000
342156-servicio-publicacion-exequias-ad-referendum-1;;;;;342156;"Servicio de Publicación de Exequias, Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;10000000
348159-adquisicion-impresora-multifuncion-plotter-1;348159-cd-6297-adquisicion-impresora-multifuncion-plotter-1;348159-cd-6297-adquisicion-impresora-multifuncion-plotter-1;;;348159;"Cd_6297.Adquisición de Impresora Multifunción y Plotter";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:55:00";tradicional;102200000
348260-adquisicion-baterias-litio-medidores-electronicos-energia-electrica-1;348260-cd-6300-adquisicion-baterias-litio-medidores-electronicos-energia-electrica-1;348260-cd-6300-adquisicion-baterias-litio-medidores-electronicos-energia-electrica-1;;;348260;"cd_6300 Adquisición de Baterías de Litio para Medidores Electrónicos de Energía Eléctrica ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 09:25:00";tradicional;91250000
