planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330912-servicio-overhaul-helices-aeronave-zp-tzw-cambio-tanques-combustible-zp-tnk-1;330912-cd-6224-servicio-overhaul-helices-aeronave-zp-tzw-cambio-tanques-combustible-zp-tnk-1;330912-cd-6224-servicio-overhaul-helices-aeronave-zp-tzw-cambio-tanques-combustible-zp-tnk-1;;;330912;"Cd_6224 Servicio de OVERHAUL de Hélices de Aeronave ZP - TZW y Cambio de Tanques de Combustible de la ZP-TNK";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-30 08:55:00";tradicional;136690000
330993-servicios-profesionales-sala-maternal-guarderia-infantil-1;330993-vex-236-2017-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-1;330993-vex-236-2017-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-1;;;330993;"VEX 236-2017 Contratación de Servicios Profesionales de Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;1372800000
331002-construccion-nuevo-alimentador-media-tension-itg-09-emergente-centro-distribucion-it-1;331002-lp1299-17-construccion-nuevo-alimentador-mt-itg-09-emergente-cd-itaugua-distrito-ita-1;331002-lp1299-17-construccion-nuevo-alimentador-mt-itg-09-emergente-cd-itaugua-distrito-ita-1;;;331002;"Lp1299-17 Construcción de Nuevo Alimentador de MT ITG 09, emergente del CD Itauguá, en el Distrito de Itauguá, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-16 09:00:00";tradicional;898236646
331024-construccion-nuevo-alimentador-media-tension-nat-05-centro-distribucion-natalio-dist-1;331024-lp1298-17-construccion-nuevo-alimentador-media-tension-nat-05-centro-distribucion-na-1;331024-lp1298-17-construccion-nuevo-alimentador-media-tension-nat-05-centro-distribucion-na-1;;;331024;"Lp1298-17.Construcción de Nuevo Alimentador de Media Tensión NAT 05, desde el Centro de Distribución Natalio, en Distritos del Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-15 09:00:00";tradicional;3711597744
331294-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-barrio-san-1;;;;;331294;"Construcción de Nuevo Alimentador de Media Tensión BSP 03 desde el Centro de Distribución Barrio San Pedro, Distrito de Guayaibi, Departamento de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2299000000
331312-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficiente-energia-1;331312-lp1302-17-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficien-1;331312-lp1302-17-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficien-1;;;331312;"Lp1302-17.Contratación de Agencia Publicitaria para Promoción de Campañas relativas al Uso Eficiente de la Energía Eléctrica en el marco del Plan de Comunicaciones 2017-2018 ( Incluyendo Plan Verano 2017-2018)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-10-05 09:00:00";tradicional;2430000000
331435-construccion-nuevos-alimentadores-media-tension-nuevo-centro-distribucion-microcentr-1;331435-lp1304-17-construccion-nuevos-alimentadores-mt-nuevo-cd-microcentro-ciudad-este-depa-1;331435-lp1304-17-construccion-nuevos-alimentadores-mt-nuevo-cd-microcentro-ciudad-este-depa-1;;;331435;"Lp1304-17 Construcción de Nuevos Alimentadores de MT desde el Nuevo CD Microcentro, Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-19 09:00:00";tradicional;5920507800
304432-adquisicion-herramientas-menores-otros-1;304432-adquisicion-durmientes-madera-1;304432-adquisicion-durmientes-madera-1;;;304432;"Adquisición de Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2016-12-23 08:55:00";tradicional;28425000
322705-servicio-mantenimiento-servidores-cisc-multimarcas-1;;;;;322705;"Servicio de Mantenimiento de Servidores de CISC Multimarcas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;948000000
322729-actualizacion-licencias-modulo-ips-equipos-firewall-herramientas-informaticas-corpor-1;;;;;322729;"Actualización de Licencias de Módulo IPS, Equipos Firewall y Herramientas Informáticas Corporativas Varias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1082000000
322785-servicio-enlace-datos-red-corporativa-1;;;;;322785;"Servicio de Enlace de Datos para la Red Corporativa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1227480000
322840-adquisicion-toner-impresoras-alto-volumen-uso-dr-gc-1;322840-lp1303-2017-adquisicion-toner-impresoras-alto-volumen-1;322840-lp1303-2017-adquisicion-toner-impresoras-alto-volumen-1;;;322840;"Lp1303-2017.Adquisición de Tóner para Impresoras de Alto Volumen";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-29 07:30:00";tradicional;841027885
322890-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajos-inherent-1;322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;;;322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-17 09:00:00";tradicional;2692656100
322909-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-of-1;322909-cd-6222-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;322909-cd-6222-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;;;322909;"Cd 6222_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-10 08:55:00";tradicional;72281100
322915-contratacion-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agen-1;322915-lp1330-17-contratacion-polizas-deseguros-todo-riesgo-operativo-sede-central-sede-saj-1;322915-lp1330-17-contratacion-polizas-deseguros-todo-riesgo-operativo-sede-central-sede-saj-1;;;322915;"Lp1330-17.Contratación de Polizas deSeguros: Todo Riesgo Operativo, Sede Central, Sede Sajonia, Protecciones y Mediciones;Complejo Boggiani, Almacenes San Lorenzo y Robo Valores en Caja Fuerte, Ventanilla; y, en Tránsito ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-10-31 09:00:00";tradicional;779677026
322940-adquisicion-switch-agregacion-1;322940-lco-937-adquisicion-switch-agregacion-1;322940-lco-937-adquisicion-switch-agregacion-1;;;322940;"Lco 937_Adquisición de Switch de Agregación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-05 10:00:00";tradicional;500000000
323108-adquisicion-uniformes-administrativos-personal-femenino-empresa-1;;;;;323108;"Adquisición de Uniformes Administrativos para el Personal Femenino de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;800000000
323127-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-1;323127-lp1358-17-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-3,323127-lp1287-2017-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-1;323127-lp1358-17-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-1;;;323127;"Lp1358-17 Adquisición de Medidores Electrónicos BI-Cuerpo Inteligentes Prepagos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-05-31;"2017-12-05 07:30:00";tradicional;1600000
323129-adquisicion-gas-sf6-gases-industriales-oxigeno-industrial-desecante-silicagel-acetil-1;323129-cd-6255-adquisicion-gases-industriale-desecante-silicagel-acetileno-1;323129-cd-6255-adquisicion-gases-industriale-desecante-silicagel-acetileno-1;;;323129;"Cd_6255.Adquisición de Gases Industriale, Desecante Silicagel y  Acetileno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-04 09:25:00";tradicional;2970000
323146-servicios-diseno-diagramacion-e-impresion-materiales-estadisticos-1;323146-cd-6231-servicios-diseno-diagramacion-grabacion-documentos-institucionales-1;323146-cd-6231-servicios-diseno-diagramacion-grabacion-documentos-institucionales-1;;;323146;"Cd_6231.Servicios de Diseño, Diagramación y Grabación de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-08 08:55:00";tradicional;18900000
323190-adquisicion-escaleras-mt-bt-tipo-tijera-1;323190-lp1317-17-adquisicion-escaleras-mt-bt-tipo-tijera-1;323190-lp1317-17-adquisicion-escaleras-mt-bt-tipo-tijera-1;;;323190;"Lp1317-17.Adquisición de Escaleras de MT y BT y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-27 09:00:00";tradicional;1113134646
323269-adquisicion-transformadores-potencia-1;;;;;323269;"Adquisición de Transformadores de Potencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-05-31;;tradicional;3390000
323311-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;323311-cd-6234-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;323311-cd-6234-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;;;323311;"cd_6234 Adquisición de Equipos de Medición Topográfica, Estación Total y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-18 08:55:00";tradicional;49073000
323334-reparacion-transformadores-potencia-1;;;;;323334;"Reparación de Transformadores de Potencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-05-31;;tradicional;440000
323479-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;323479-cd6243-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;323479-cd6243-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;;;323479;"cd6243 Adquisición de Etiquetas de Seguridad Autoadhesivas para Cheques";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-10 10:25:00";tradicional;29700000
323607-reparacion-bombas-inyectoras-1;;;;;323607;"Reparación de Bombas Inyectoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1316467671
323613-reparaciones-equipos-herramientas-hidraulicas-1;323613-lp1308-17-contratacion-servicio-reparaciones-hidraulicas-vehiculos-convencionales-fl-1;323613-lp1308-17-contratacion-servicio-reparaciones-hidraulicas-vehiculos-convencionales-fl-1;;;323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-09-08 09:00:00";tradicional;799000000
323630-servicio-lavado-engrase-vehiculos-flota-ande-1;323630-cd-6229-servicio-lavado-engrase-vehiculos-flota-ande-1;;;;323630;"cd_6229 Servicio de Lavado y Engrase de Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-05-31;"2017-07-31 09:25:00";tradicional;50000000
323637-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicados-asunc-1;323637-lco939-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicado-1;323637-lco939-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicado-1;;;323637;"Lco939_Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de ANDE Ubicados en Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-05 08:00:00";tradicional;240000000
323654-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;323654-lp1315-17-adquisicion-accesorios-lineas-aereas-subterraneas-1;323654-lp1315-17-adquisicion-accesorios-lineas-aereas-subterraneas-1;;;323654;"Lp1315-17 Adquisición de Accesorios para Líneas Aéreas y Subterráneas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-05-31;"2017-08-23 07:30:00";tradicional;136315
323667-adquisicion-aisladores-distribucion-1;323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;;;323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:30:00";tradicional;252069
323672-servicio-mantenimiento-y-o-reparacion-alarmas-incendio-edificio-mb4-1;;;;;323672;"Servicio de Mantenimiento y/o Reparación de Alarmas contra Incendio del Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;165600000
323677-servicio-mantenimiento-y-o-reparacion-ascensores-edificio-mb4-1;;;;;323677;"Servicio de Mantenimiento y/o Reparación de Ascensores del Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;108000000
323710-servicio-catering-eventos-emergencias-modalidad-contrato-abierto-1;323710-lco962-servicio-catering-eventos-emergencias-modalidad-contrato-abierto-1;323710-lco962-servicio-catering-eventos-emergencias-modalidad-contrato-abierto-1;;;323710;"Lco962_Servicio de Catering para Eventos de Emergencias, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-14 08:00:00";tradicional;208000000
323733-adquisicion-herrajes-lineas-distribucion-1;323733-lp1305-17-adquisicion-herrajes-lineas-distribucion-1;323733-lp1305-17-adquisicion-herrajes-lineas-distribucion-1;;;323733;"Lp1305-17.Adquisición de Herrajes para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-28 07:30:00";tradicional;4684798150
323749-adquisicion-transformadores-distribucion-1;323749-lp1290-17-adquisicion-transformadores-distribucion-1;323749-lp1290-17-adquisicion-transformadores-distribucion-1;;;323749;"Lp1290-17. Adquisición de Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-05 07:30:00";tradicional;41456308000
323753-adquisicion-muebles-especiales-equipamientos-nuevos-edificios-cnel-oviedo-villarrica-1;;;;;323753;"Adquisicion de Muebles Especiales para Equipamientos de Nuevos Edificios en Cnel. Oviedo y Villarrica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;650000000
323782-adquisicion-pinturas-solventes-1;323782-cd-6246-adquisicion-pinturas-solventes-1;323782-cd-6246-adquisicion-pinturas-solventes-1;;;323782;"Cd_6246.Adquisición de Pinturas y Solventes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-24 09:25:00";tradicional;16357000
331633-adquisicion-terminal-aluminio-cable-185-mm2-1;331633-adquisicion-terminal-aluminio-cable-185-mm2-1;331633-adquisicion-terminal-aluminio-cable-185-mm2-1;;;331633;"Adquisición de Terminal de Aluminio para Cable de 185 mm2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-27 08:55:00";tradicional;45000000
331648-adquisicion-maquinarias-tratamiento-aceites-aislantes-transformadores-potencia-1;331648-lp1309-17-adquisicion-maquinas-tratamiento-aceite-accesorios-transformadores-potenci-1;331648-lp1309-17-adquisicion-maquinas-tratamiento-aceite-accesorios-transformadores-potenci-1;;;331648;"Lp1309-17 Adquisición de Máquinas de Tratamiento de Aceite y Accesorios para Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2017-05-31;"2017-08-08 09:00:00";tradicional;125345
332014-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;332014-cd-6228-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;332014-cd-6228-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;332014;"Cd_6228 Adquisición de Pendrives para el almacenamiento digital de documentos institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 08:55:00";tradicional;28950000
332125-adecuacion-alimentadores-media-tension-cur-04-cur-05-distrito-curuguaty-departamento-1;;;;;332125;"Adecuación de Alimentadores de Media Tensión CUR 04 y CUR 05, en el Distrito de Curuguaty, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1971330240
332187-trifasicacion-red-media-baja-tension-montaje-puesto-distribucion-pobladores-yakarey-1;332187-lco942-trifasicacion-red-media-baja-tension-montaje-puesto-distribucion-pobladores-1;332187-lco942-trifasicacion-red-media-baja-tension-montaje-puesto-distribucion-pobladores-1;;;332187;"Lco942_Trifasicación de Red de Media y Baja Tensión, Montaje de Puesto de Distribución para Pobladores de Yakarey del Barrio Medalla y San Blas del Distrito de Piribebuy del Departamento de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-22 08:00:00";tradicional;198527343
332212-construccion-nuevos-alimentadores-media-tension-pih-03-pih-04-adecuacion-salidas-pih-1;332212-lp1314-17-construccion-nuevos-alimentadores-media-tension-pih-03-pih-04-adecuacion-1;332212-lp1314-17-construccion-nuevos-alimentadores-media-tension-pih-03-pih-04-adecuacion-1;;;332212;"Lp1314-17.Construcción de Nuevos Alimentadores de Media Tensión PIH 03 y PIH 04 y Adecuación de las Salidas de PIH 01 y PIH 02, Emergentes del Centro de Distribución Parque Industrial Hernandarias, en el Distrito de Hernandarias, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-08-18 09:00:00";tradicional;4766810439
332261-servicio-publicacion-exequias-1;332261-cd-6230-servicio-publicacion-exequias-1;332261-cd-6230-servicio-publicacion-exequias-1;;;332261;"cd_6230 Servicio de Publicación de Exequias ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-21 08:55:00";tradicional;13266000
332618-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-molino-distr-1;332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;;;332618;"Lp1318-17.Construcción de Nuevos Alimentadores emergentes del Centro de Distribución Barrio Molino, Distritos de Luque, Fernando de la Mora, y San Lorenzo, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-10-10 09:00:00";tradicional;2545237310
322814-servicio-impresiones-varias-ensobrado-monitoreo-escalamiento-informatico-1;;;;;322814;"Servicio de Impresiones Varias, Ensobrado y de Monitoreo y Escalamiento Informático";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;1154500000
322856-servicio-monitoreo-ambiental-casa-maquinas-acy2-1;;;;;322856;"Servicio de Monitoreo Ambiental Casa de Máquinas ACY2 ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;300000000
323044-adquisicion-medidores-electronicos-cajas-policarbonato-plan-reduccion-perdidas-1;;;;;323044;"Adquisición de Medidores Electrónicos y Cajas de Policarbonato para el Plan de Reducción de Pérdidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-06-30;;tradicional;3200000
323097-mantenimiento-extintores-incendio-1;;;;;323097;"Mantenimiento de Extintores Contra Incendio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;250000000
