planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208914-ejecucion-obras-civiles-mantenimiento-ch-acy-presa-acaray;208914-lp0666-11-ejecucion-obras-civiles-mantenimiento-ch-acy-presa-yguazu;208914-lp0666-11-ejecucion-obras-civiles-mantenimiento-ch-acy-presa-yguazu;;;208914;"Lp0666-11.Ejecución de Obras Civiles de Mantenimiento de CH - ACY y Presa Yguazu";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-08-31 11:00:00";tradicional;1380039300
208944-servicio-repintado-vehiculos-subasta-publica;208944-servicio-repintado-vehiculos-subasta-publica;208944-servicio-repintado-vehiculos-subasta-publica;;;208944;"Servicio de Repintado de Vehículos para Subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 09:55:00";tradicional;70000000
208963-mantenimiento-y-o-reparacion-maquinarias-equipos-transportadoras-carga-tra;208963-mantenimiento-y-o-reparacion-maquinarias-equipos-transportadoras-carga-tra;208963-mantenimiento-y-o-reparacion-maquinarias-equipos-transportadoras-carga-tra;;;208963;"Mantenimiento y/o Reparación de Maquinarias, Equipos, Transportadoras de Carga, Tractores, Topadoras, Componentes de Máquinas, Motores Eléctricos y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-13 10:25:00";tradicional;22508000
208991-mantenimiento-y-o-reparacion-medidores-facturacion;;;;;208991;"Mantenimiento y/o Reparación de Medidores de Facturación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;504674000
209057-locacion-inmueble-asiento-oficinas-servicio-atencion-reclamos-alto-vera-it;209057-locacion-inmueble-asiento-oficinas-servicio-atencion-reclamos-alto-vera-it;209057-locacion-inmueble-asiento-oficinas-servicio-atencion-reclamos-alto-vera-it;;;209057;"Locación de Inmueble para Asiento de Oficinas del Servicio de Atención de Reclamos en Alto Verá - Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-01 12:00:00";tradicional;72000000
209097-servicio-publicacion-avisos-funebres;209097-servicio-publicacion-avisos-funebres;;;;209097;"Servicio de Publicación de Avisos Fúnebres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-05-31;"2011-07-29 09:25:00";tradicional;8000000
209101-diseno-diagramacion-e-impresion-memoria-anual-2010;209101-diseno-diagramacion-e-impresion-memoria-anual-2010;209101-diseno-diagramacion-e-impresion-memoria-anual-2010;;;209101;"Diseño, Diagramación e Impresión de la Memoria Anual 2010";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 08:55:00";tradicional;53411700
209107-servicio-enlace-datos;209107-lp0635-servicio-enlace-datos,209107-lco556-servicio-enlace-datos-1;209107-lp0635-servicio-enlace-datos;;;209107;"Lp0635-Servicio de Enlace de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-27 09:00:00";tradicional;1036815312
209166-ejecucion-obras-iluminacion-presa-acy-obras-civiles-mantenimiento-ch-acy;209166-lco-604-ejecucion-obras-iluminacion-presa-acy-obras-civiles-mantenimiento;209166-lco-604-ejecucion-obras-iluminacion-presa-acy-obras-civiles-mantenimiento;;;209166;"Lco_604 Ejecución de Obras de Iluminación de la Presa ACY y Obras Civiles de Mantenimiento en la CH - ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-10-14 08:00:00";tradicional;189202850
209187-ampliacion-se-coronel-bogado;209187-lp0650-ampliacion-se-coronel-bogado;209187-lp0650-ampliacion-se-coronel-bogado;;;209187;"Lp0650 Ampliación de la SE Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-13 09:00:00";tradicional;14007742450
209202-ampliacion-subestaciones-capiata-santa-rosa;209202-lp0648-11-ampliacion-subestaciones-capiata-santa-rosa;209202-lp0648-11-ampliacion-subestaciones-capiata-santa-rosa;;;209202;"Lp0648-11.Ampliación de las Subestaciones Capiatá y Santa Rosa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-12 11:00:00";tradicional;19098907571
209205-servicios-profesionales-tecnicos-poda-arboles;209205-lp0657-servicios-profesionales-tecnicos-poda-arboles;209205-lp0657-servicios-profesionales-tecnicos-poda-arboles;;;209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-08-02 09:00:00";tradicional;10281000000
209232-adquisicion-coronas-flores;209232-adquisicion-coronas-flores;209232-adquisicion-coronas-flores;;;209232;"Adquisicion de Coronas de Flores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-19 09:55:00";tradicional;30000000
209241-adquisicion-escarapelas-jubilados;209241-adquisicion-escarapelas-jubilados;209241-adquisicion-escarapelas-jubilados;;;209241;"Adquisición de Escarapelas para Jubilados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:55:00";tradicional;44650000
209245-servicio-lunch-brindis-fin-ano;209245-servicio-lunch-brindis-fin-ano;209245-servicio-lunch-brindis-fin-ano;;;209245;"Servicio de Lunch para Brindis de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-12 08:55:00";tradicional;45242500
209265-suministro-uniforme-funcionarios-tecnicos-operacionales-administrativos-se;209265-lp0660-11-suministro-uniforme-funcionarios-tecnicos-operacionales-administ;209265-lp0660-11-suministro-uniforme-funcionarios-tecnicos-operacionales-administ;;;209265;"Lp0660-11.Suministro de Uniforme para Funcionarios Técnicos-Operacionales-Administrativos y de Servicios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-04 07:30:00";tradicional;2046534720
209269-adquisicion-banderas;209269-adquisicion-banderas;209269-adquisicion-banderas;;;209269;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-02 09:25:00";tradicional;10058000
209273-obras-mejoras-iluminacion-ruta-ii-san-lorenzo-km-15-ypacarai;;;;;209273;"Obras de Mejoras de Iluminacion Ruta II- San Lorenzo Km 15 - Ypacarai";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;5200000000
209280-ampliacion-edificio-centro-control-distribucion-zona-sur;209280-ampliacion-edificio-centro-control-distribucion-zona-sur;209280-ampliacion-edificio-centro-control-distribucion-zona-sur;;;209280;"Ampliación del Edificio del Centro de Control de Distribucion Zona Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-11 08:55:00";tradicional;101834000
209291-adquisicion-equipos-mayores-taller-recuperacion-materiales;209291-adquisicion-equipos-mayores-taller-recuperacion-materiales;209291-adquisicion-equipos-mayores-taller-recuperacion-materiales;;;209291;"Adquisición de Equipos Mayores para Taller de Recuperación de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 09:55:00";tradicional;19740000
209302-adquisicion-descargadores-sobretension-220-66-kv;209302-lp0668-11-adquisicion-descargadores-sobretension-220-66-kv;209302-lp0668-11-adquisicion-descargadores-sobretension-220-66-kv;;;209302;"Lp0668-11.Adquisición de Descargadores de Sobretensión de 220 y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-05-31;"2011-09-08 07:30:00";tradicional;180195000
209311-suministro-cable-guardia-tipo-opgw-accesorios-lineas-transmision-220-kv;209311-lp0610-suministro-cable-guardia-tipo-opgw-accesorios-lineas-transmision-22;209311-lp0610-suministro-cable-guardia-tipo-opgw-accesorios-lineas-transmision-22;;;209311;"Lp0610 Suministro de Cable de Guardia tipo OPGW y Accesorios para Lineas de Transmisión de 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-05-31;"2011-06-15 07:30:00";tradicional;706530
209312-adquisicion-tapa-rosada-cartulina-expediente-impresion-hoja-seguridad-docu;209312-adquisicion-tapa-rosada-cartulina-expediente-impresion-hoja-seguridad-docu;209312-adquisicion-tapa-rosada-cartulina-expediente-impresion-hoja-seguridad-docu;;;209312;"Adquisición de Tapa Rosada de Cartulina para Expediente con Impresión y Hoja de Seguridad para Documentos Oficiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 10:25:00";tradicional;8060000
209318-suministro-jabalinas-cobreadas-accesorios-puesta-tierra;209318-lp0617-suministro-jabalinas-cobreadas-accesorios-puesta-tierra;209318-lp0617-suministro-jabalinas-cobreadas-accesorios-puesta-tierra;;;209318;"Lp0617 Suministro de Jabalinas Cobreadas y Accesorios para Puesta a Tierra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-05-31;"2011-04-11 07:30:00";tradicional;1118426600
209319-adquisicion-papel-maquina-fotocopiadora;209319-lco573-adquisicion-papel-maquina-fotocopiadora;209319-lco573-adquisicion-papel-maquina-fotocopiadora;;;209319;"Lco573-Adquisición de Papel para Máquina Fotocopiadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-30 08:00:00";tradicional;100304000
209320-suministro-artefactos-alumbrado-publico-lamparas-accesorios;209320-lp0619-2011-suministro-artefactos-alumbrado-publico-lamparas-accesorios;209320-lp0619-2011-suministro-artefactos-alumbrado-publico-lamparas-accesorios;;;209320;"Lp0619-2011.Suministro de Artefactos de Alumbrado Público, Lámparas y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-05-31;"2011-05-25 07:30:00";tradicional;10385245000
209355-suministro-papel-higienico;209355-suministro-papel-higienico;209355-suministro-papel-higienico;;;209355;"Suministro de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-19 09:25:00";tradicional;3973200
209359-papel-impresora-epson-tmu-325d;209359-papel-impresora-epson-tmu-325d;209359-papel-impresora-epson-tmu-325d;;;209359;"Papel para Impresora Epson TMU-325D";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 08:55:00";tradicional;61142400
209387-suministro-preformados-conectores-terminales-accesorios-lineas-aereas-subt;209387-lp0618-2011-suministro-preformados-conectores-terminales-accesorios-lineas;209387-lp0618-2011-suministro-preformados-conectores-terminales-accesorios-lineas;;;209387;"Lp0618-2011-Suministro de Preformados, Conectores, Terminales y Accesorios para Líneas Aéreas y Subterráeneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-05-31;"2011-04-14 07:30:00";tradicional;3172509200
209395-adquisicion-herramientas-mayores-proteccion-trabajos-electricos;209395-lp0664-11-adquisicion-herramientas-mayores-proteccion-trabajos-electricos;209395-lp0664-11-adquisicion-herramientas-mayores-proteccion-trabajos-electricos;;;209395;"Lp0664-11.Adquisición de Herramientas Mayores de Protección para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-15 07:30:00";tradicional;641349918
209399-adquisicion-equipos-informaticos-fortalecimiento-uoc;209399-adquisicion-equipos-informaticos-fortalecimiento-uoc;209399-adquisicion-equipos-informaticos-fortalecimiento-uoc;;;209399;"Adquisición de Equipos Informáticos para Fortalecimiento de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-12 08:55:00";tradicional;74702760
209408-adquisicion-maquinas-contadoras-billetes-impresora-matricial-lector-optico;209408-lco575-adquisicion-maquinas-contadoras-billetes-impresora-matricial-lector;209408-lco575-adquisicion-maquinas-contadoras-billetes-impresora-matricial-lector;;;209408;"Lco575-Adquisición de Máquinas Contadoras de Billetes, Impresora Matricial y Lector Óptico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-22 08:00:00";tradicional;107735000
209416-adquisicion-tpl-colectores-datos-lector-optico-unidad-portatil-programacio;;;;;209416;"Adquisición de TPL, Colectores de Datos y Lector Óptico, Unidad Portátil de Programación para Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;152800000
209440-adquisicion-materiales-electricos-mantenimiento-edificios;209440-lco-560-adquisicion-materiales-electricos-mantenimiento-edificios;209440-lco-560-adquisicion-materiales-electricos-mantenimiento-edificios;;;209440;"LCO 560 Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-17 07:30:00";tradicional;111388475
209447-adquisicion-accesorios-equipos-climatizacion-edificio-sede-central-ande;209447-lco606-adquisicion-accesorios-equipos-climatizacion-edificio-sede-central,209447-lco0561-adquisicion-accesorios-equipos-climatizacion-edificio-sede-central-1;209447-lco606-adquisicion-accesorios-equipos-climatizacion-edificio-sede-central;;;209447;"Lco606_Adquisición de Accesorios para Equipos de Climatización del Edificio Sede Central de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-10-10 07:30:00";tradicional;195195000
209557-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otros;209557-lco576-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otr;209557-lco576-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otr;;;209557;"Lco576_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-31 08:00:00";tradicional;56101290
209565-adquisicion-cables-medidas-otros;209565-adquisicion-cables-medidas-otros;209565-adquisicion-cables-medidas-otros;;;209565;"Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-08 08:55:00";tradicional;75345700
209576-adquisicion-repuestos-baterias-accesorios-instrumentos-equipos-es-se-grupo;209576-adquisicion-repuestos-baterias-accesorios-instrumentos-equipos-es-se-grupo;209576-adquisicion-repuestos-baterias-accesorios-instrumentos-equipos-es-se-grupo;;;209576;"Adquisición de Repuestos, Baterías y Accesorios para Instrumentos, Equipos de ES y SE y Grupos Generadores de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-20 08:55:00";tradicional;30840000
209604-adquisicion-jeringas-vidrio;209604-adquisicion-jeringas-vidrio;209604-adquisicion-jeringas-vidrio;;;209604;"Adquisición de Jeringas de Vidrio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 08:55:00";tradicional;9000000
209608-adquisicion-repuestos-compresores-aire;209608-adquisicion-repuestos-compresores-aire;209608-adquisicion-repuestos-compresores-aire;;;209608;"Adquisición de Repuestos para Compresores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:25:00";tradicional;33408000
209616-adquisicion-repuestos-equipos-comunicacion-scada;;;;;209616;"Adquisición de Repuestos para Equipos de Comunicación y SCADA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;492961300
209617-construccion-subestaciones-vaqueria-mallorquin-m-r-alonso-colmena;;;;;209617;"Construcción de la Subestaciones Vaquería, Mallorquin, M.R Alonso y La Colmena";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-05-31;;tradicional;17000000
209618-construccion-lineas-subtransmision-66-kv-puerto-botanico-m-r-alonso-villar;;;;;209618;"Construcción de la Lineas de Subtransmisión de 66 kV  Puerto Botánico- M.R Alonso y Villarica - La Colmena";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;2000000
209637-adquisicion-reactivos-productos-quimicos-oxigeno-industrial-acetileno-sili;209637-adquisicion-reactivos-productos-quimicos-oxigeno-industrial-acetileno-sili;209637-adquisicion-reactivos-productos-quimicos-oxigeno-industrial-acetileno-sili;;;209637;"Adquisición de Reactivos, Productos Químicos, Oxígeno Industrial, Acetileno, Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-02 08:55:00";tradicional;28553000
209664-adquision-aceites-lubricantes-vehiculos;209664-lco558-adquision-aceites-lubricantes-vehiculos;209664-lco558-adquision-aceites-lubricantes-vehiculos;;;209664;"Lco558-Adquisión de Aceites y Lubricantes para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-07 07:30:00";tradicional;319449450
209668-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;209668-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;209668-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;;;209668;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-05 09:25:00";tradicional;22482990
209742-adquisicion-herramientas-menores-uso-taller-recuperacion-materiales-canos;209742-adquisicion-herramientas-menores-uso-taller-recuperacion-materiales-canos;209742-adquisicion-herramientas-menores-uso-taller-recuperacion-materiales-canos;;;209742;"Adquisición de Herramientas Menores para uso del Taller de Recuperación de Materiales y Caños de Metal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-23 09:25:00";tradicional;21481500
209797-adquisicion-insumos-proteccion-trabajos-electricos;209797-lco580-adquisicion-insumos-proteccion-trabajos-electricos;209797-lco580-adquisicion-insumos-proteccion-trabajos-electricos;;;209797;"Lco580-Adquisición de Insumos de Protección para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-22 07:30:00";tradicional;252227356
220730-suministro-proyectores-kit-accesorios-lamparas;220730-suministro-proyectores-kit-accesorios-lamparas-1,220730-suministro-proyectores-kit-accesorios-lamparas;220730-suministro-proyectores-kit-accesorios-lamparas;;;220730;"Suministro de Proyectores, Kit de Accesorios y Lámparas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-03 08:55:00";tradicional;34478608
220741-adquisicion-servidores-corporativos;220741-lp651-11-adquisicion-servidores-corporativos-data-center;220741-lp651-11-adquisicion-servidores-corporativos-data-center;;;220741;"Lp651-11 Adquisición de Servidores Corporativos Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2011-05-31;"2011-11-21 11:00:00";tradicional;291196
220745-adquisicion-equipos-seguridad-lineas-vivas;220745-adquisicion-equipos-seguridad-lineas-vivas;220745-adquisicion-equipos-seguridad-lineas-vivas;;;220745;"Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-13 08:55:00";tradicional;127200000
220798-suministro-materiales-accesorios-lineas-distribucion;220798-lco574-suministro-materiales-accesorios-lineas-distribucion;220798-lco574-suministro-materiales-accesorios-lineas-distribucion;;;220798;"Lco574_Suministro de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-24 08:00:00";tradicional;542946000
220805-construccion-linea-subtransmision-subterranea-66-kv-pto-pte-franco-ciudad;220805-lp0654-11-construccion-linea-subtransmision-subterranea-66-kv-pto-pte-fran;;;;220805;"Lp0654-11.Construcción de la Línea de Subtransmisión Subterránea de 66 kV Pto. Pte. Franco - Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;"2011-12-02 11:00:00";tradicional;5500000000
