planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375727-seguro-aeronavegacion-aviones-beechcraff-cessna-1;375727-cd-6469-seguro-aeronavegacion-aviones-beechcraff-cessna-1;375727-cd-6469-seguro-aeronavegacion-aviones-beechcraff-cessna-1;;;375727;"Cd_6469 Seguro de Aeronavegación de los Aviones Beechcraff y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-08 09:00:00";tradicional;100002000
375749-servicio-auditoria-certificacion-calidad-norma-iso-9001-1;;;;;375749;"Servicio de Auditoría de Certificación de Calidad bajo la Norma ISO 9001";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;120500000
375758-diseno-diagramacion-grabacion-materiales-estadisticos-1;;;;;375758;"Diseño, Diagramación y Grabación de Materiales Estadísticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;46000000
375769-adquisicion-cartelerias-senalizacion-1;;;;;375769;"Adquisición de Cartelerías de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
375846-servicio-tecnico-mantenimiento-scada-1;;;;;375846;"Servicio Técnico de Mantenimiento del Scada ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;950000000
375923-adquisicion-reactivos-quimicos-gases-laboratorio-silicagel-jeringas-vidrio-1;;;;;375923;"Adquisición de Reactivos Químicos, Gases para Laboratorio, Silicagel y Jeringas de Vidrio ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;268000000
375950-adquisicion-tubos-materiales-pvc-1;;;;;375950;"Adquisición de Tubos y Materiales de PVC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15000000
375955-adquisicion-varillas-chapas-e-insumos-metalicos-1;;;;;375955;"Adquisición de Varillas, Chapas e Insumos Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;60000000
376016-adquisicion-medidores-electronicos-energia-electrica-conexion-directa-1;376016-lp1553-20-adquisicion-medidores-electronicos-energia-electrica-conexion-directa-ad-1;376016-lp1553-20-adquisicion-medidores-electronicos-energia-electrica-conexion-directa-ad-1;;;376016;"Lp1553-20 Adquisición de Medidores Electrónicos de Energía Eléctrica de Conexión Directa - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-07-23 09:00:00";tradicional;2801800
376024-adquisicion-baterias-vehiculos-flota-ande-1;;;;;376024;"Adquisición de Baterías para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;2828000000
376026-adquisicion-insumos-limpieza-elementos-higiene-1;;;;;376026;"Adquisición de Insumos de Limpieza y Elementos de Higiene";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;108000000
376038-adquisicion-reles-1;;;;;376038;"Adquisición de Relés";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;333500
376064-adquisicion-equipos-seguridad-uso-individual-1;376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-10 09:00:00";tradicional;792388600
376066-adquisicion-repuestos-vehiculos-flota-ande-1;;;;;376066;"Adquisición de Repuestos para Vehiculos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;9700000000
376070-adquisicion-transformador-66-23-kv-30-mva-se-movil-1;;;;;376070;"Adquisición de Transformador de 66/23 kV, de 30 MVA para SE-Móvil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;662000
376155-adquisicion-binoculares-1;;;;;376155;"Adquisición de Binoculares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;6000000
376218-adquisicion-chapas-galvanizadas-1;;;;;376218;"Adquisición de Chapas Galvanizadas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;120000000
376220-adquisicion-alcohol-gel-tapa-bocas-1;;;;;376220;"Adquisición de Alcohol en Gel y Tapa bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
376229-adquisicion-grupo-electrogeno-insonoro-ruedas-25-200-500-kva-1;376229-lp1559-2020-adquisicion-grupos-generadores-1;376229-lp1559-2020-adquisicion-grupos-generadores-1;;;376229;"Lp1559-2020 Adquisición de Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-31 09:00:00";tradicional;2457029495
376230-adquisicion-materiales-cajas-herramientas-puestos-distribucion-cuadrillas-electricas-1;;;;;376230;"Adquisición de Materiales y Cajas de Herramientas para Puestos de Distribución y Cuadrillas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;410000000
376246-adquisicion-motosierras-combustion-mangas-telescopicas-1;;;;;376246;"Adquisicion de Motosierras a Combustión y Mangas Telescópicas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;750000000
376264-adquisicion-herramientas-menores-reparacion-vehiculos-flota-ande-1;;;;;376264;"Adquisición de Herramientas Menores Varias para Reparación de Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
376271-adquisicion-registradores-portatiles-corriente-factor-potencia-bt-mt-1;;;;;376271;"Adquisición de Registradores Portátiles de Corriente y Factor de Potencia para BT y MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;850000000
376407-proyecto-refuerzo-subestaciones-sistema-metropolitano-1;;;;;376407;"Proyecto de Refuerzo para Subestaciones del Sistema Metropolitano ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;28100000
376408-adquisicion-escaleras-media-tension-baja-tension-tipo-tijera-1;;;;;376408;"Adquisición de Escaleras de Media Tensión y Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1900000000
376425-adquisicion-bebedero-electrico-heladera-1;;;;;376425;"Adquisición de Bebedero Eléctrico y Heladera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
376519-adquisicion-herrajes-lineas-distribucion-1;;;;;376519;"Adquisición de Herrajes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;900000000
376542-adquisicion-preformados-conectores-terminales-1;;;;;376542;"Adquisición de Preformados, Conectores y Terminales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;500000
376560-servicios-profesionales-auditoria-contable-e-impositiva-estados-financieros-proyecto-1;376560-lco-1073-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;376560-lco-1073-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;;;376560;"Lco 1073_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II- CAF 10.613, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-17 09:00:00";tradicional;330000000
376648-reparacion-maquina-regeneracion-aceite-transformadores-servicio-1;;;;;376648;"Reparación de Máquina de Regeneración de Aceite de Transformadores en Servicio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-05-31;;tradicional;200000
375424-adquisicion-pasajes-aereos-exterior-1;;;;;375424;"Adquisición de Pasajes Aéreos al Exterior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;2700000000
375465-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidades-arroyito-1;;;;;375465;"Locación de Inmueble Determinado para Uso Como Oficinas Administrativas en las Localidades de Arroyito/Dpto. de Concepción y Santa Rosa del Mbutuy/Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-06-30;;tradicional;232727040
375475-servicio-analisis-bifenilos-policlorados-sangre-orina-1;;;;;375475;"Servicio de Análisis de Bifenilos Policlorados en Sangre y Orina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;440000000
375545-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;;;;;375545;"Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;143000000
375592-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-cajas-carton-archivo-1;375592-cd-6459-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-cajas-carton-1;375592-cd-6459-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-cajas-carton-1;;;375592;"Cd_6459 Adquisición de Tapa Cartulina para Expediente con Impresión, Hojas de Seguridad y Cajas de Cartón para Archivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-12 09:55:00";tradicional;18746012
375604-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;;;;;375604;"Adquisición de Bobinas de papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;659350000
375608-servicio-repintado-vehiculos-subasta-publica-1;375608-cd-6486-servicio-repintado-vehiculos-subasta-publica-1;;;;375608;"CD_6486 Servicio de Repintado de Vehículos para Subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-12-11 09:00:00";tradicional;160000000
375611-servicio-reparaciones-aeronaves-ande-1;;;;;375611;"Servicio de Reparaciones de Aeronaves de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;800000000
375613-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-ande-ejerc-1;375613-cd-6461-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;375613-cd-6461-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;;;375613;"Cd_6461 Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE-Ejercicio 2020";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-14 09:55:00";tradicional;70000000
375627-mantenimiento-preventivo-correctivo-equipos-sistema-digital-multifuncional-scaneo-pl-1;;;;;375627;"Mantenimiento Preventivo y Correctivo de Equipos del Sistema Digital Multifuncional de Scaneo y Plotters";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;168000000
375631-mantenimiento-reparacion-tracto-camiones-transportadores-1;;;;;375631;"Mantenimiento y Reparación de Tracto Camiones y Transportadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;550000000
375636-adquisicion-indicador-plastico-rigido-membrete-ande-1;;;;;375636;"Adquisición de Indicador de Plástico Rígido con Membrete ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;12580000
375639-servicio-observaciones-hidrometeorologicas-1;375639-cd-6484-servicio-observaciones-hidrometeorologicas-1;375639-cd-6484-servicio-observaciones-hidrometeorologicas-1;;;375639;"CD_6484 Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-12-09 10:30:00";tradicional;70800000
375940-adquisicion-pinturas-solventes-transformadores-equipos-electromecanicos-1;;;;;375940;"Adquisición de Pinturas y Solventes para Transformadores y Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;50000000
376224-adquisicion-cubiertas-tractores-camiones-flota-ande-1;;;;;376224;"Adquisición de Cubiertas para Tractores y Camiones de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;5913240505
376277-adquisicion-e-instalacion-circuitos-cerrados-agencias-regionales-1;;;;;376277;"Adquisición e Instalación de Circuitos Cerrados en Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;200000000
376326-adquisicion-brazo-soporte-aislador-tipo-columna-mt-1;;;;;376326;"Adquisición de Brazo Soporte para Aislador Tipo Columna MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;165000000
376406-adquisicion-estantes-metalicos-1;;;;;376406;"Adquisición de Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;65000000
376414-adquisicion-mobiliarios-especiales-amoblamiento-salones-atencion-clientes-nuevos-edi-1;;;;;376414;"Adquisición de Mobiliarios Especiales para Amoblamiento de Salones de Atención a Clientes - Nuevos Edificios Caazapá, Paraguarí y Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1200000000
376422-adquisicion-tpl-s-1;;;;;376422;"Adquisición de TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1000000000
376426-servicios-profesionales-supervision-obras-refuerzo-sistema-electrico-transmision-220-1;;;;;376426;"Servicios Profesionales de Supervisión de Obras de Refuerzo del Sistema Eléctrico de Transmisión del SIN en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-06-30;;tradicional;539158
376583-adquisicion-terminales-autoservicio-cableado-e-instalacion-para-cde-central-1;;;;;376583;"Adquisición de Terminales de Autoservicio con Cableado e Instalación (Para CDE y Central)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;600000000
376645-adquisicion-software-sistema-gestion-turno-atencion-cliente-cde-central-1;;;;;376645;"Adquisición de Software de Sistema de Gestión de Turno para Atención al Cliente (CDE y Central)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;800000000
382982-servicio-asesoria-legal-externa-marco-convenio-prestamo-ande-bei-fi-n-87416-1;382982-cd-6452-servicio-asesoria-legal-externa-marco-convenio-prestamo-ande-bei-fi-n-87416-1;382982-cd-6452-servicio-asesoria-legal-externa-marco-convenio-prestamo-ande-bei-fi-n-87416-1;;;382982;"Cd_6452 Servicio de Asesoría Legal Externa en el Marco del Convenio de Préstamo ANDE - BEI FI N 87416";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-15 08:55:00";tradicional;35750000
383137-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicados-asunc-1;383137-lco1074-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;383137-lco1074-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;;;383137;"Lco1074_Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de la ANDE, ubicados en Asunción y Área Metropolitana.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-28 09:00:00";tradicional;288000000
383638-adquisicion-software-facturacion-electronica-1;;;;;383638;"Adquisición de Software de Facturación Electrónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;998113353
371212-proyecto-construccion-e-interconexion-subestacion-yguazu-500-kv-1;371212-lp1542-19-proyecto-construccion-e-interconexion-subestacion-yguazu-500-kv-ad-referen-1;371212-lp1542-19-proyecto-construccion-e-interconexion-subestacion-yguazu-500-kv-ad-referen-1;;;371212;"Lp1542-19 Proyecto de Construcción e Interconexión de la Subestación Yguazú 500 kV - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-07-31;"2020-03-13 09:00:00";tradicional;100844323
375432-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;375432-cd-6462-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;375432-cd-6462-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;;;375432;"CD_6462 Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-28 10:00:00";tradicional;160000000
375447-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-caazapa-tu-1;375447-lid-90-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-caa-1;375447-lid-90-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-caa-1;;;375447;"LID_90 Locación de Inmueble Determinado para Uso como Oficinas Administrativas en la Localidad de Caazapá-Tupa Rendá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-09-28 08:55:00";tradicional;118800000
375532-adquisicion-productos-alimenticios-servicio-cafeteria-1;375532-cd-6460-adquisicion-productos-alimenticios-servicio-cafeteria-1;375532-cd-6460-adquisicion-productos-alimenticios-servicio-cafeteria-1;;;375532;"CD_6460 Adquisición de Productos Alimenticios para el Servicio de Cafetería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-22 09:30:00";tradicional;86000000
375538-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistemas-corporat-1;375538-vex253-20-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;375538-vex253-20-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;;;375538;"Vex253-20 Adquisición de Licencia de Uso, Suscripción de Actualización Técnica y Soporte de los Sistemas Corporativos Consist GEM, Consist HR y la Prestación de Servicios Complementarios ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-11-23 13:15:00";tradicional;1702989400
