planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341717-contratacion-consultoria-individual-asistencia-tecnica-ucp-apoyo-gestion-administrat-1;341717-lco1008-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;341717-lco1008-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;;;341717;"lco1008_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2018-11-23 08:00:00";tradicional;290000000
341779-contratacion-servicio-auditoria-externa-proyecto-construccion-lt-500kv-1;341779-lco1014-servicios-profesionales-auditoria-ejercicios-2018-2019-estados-financieros-1;341779-lco1014-servicios-profesionales-auditoria-ejercicios-2018-2019-estados-financieros-1;;;341779;"Lco1014_Servicios Profesionales de Auditoría para los Ejercicios 2018/2019 de los Estados Financieros del Proyecto de Construcción de la Línea de Transmisión de 500 kV Yacyretá - Villa Hayes, financiados por el Banco Interamericano de Desarrollo (BID), Banco Europeo de Inversiones (BEI), Corporación Andina de Fomento (CAF) y la Unión Europea a través de Latin America Investment Facility (LAIF) y ejecutado por la Administración Nacional de Electricidad (ANDE) - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2019-04-30;"2019-01-08 08:00:00";tradicional;255000000
341823-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-san-lorenz-1;341823-lp1454-18-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;341823-lp1454-18-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;;;341823;"Lp1454-18.Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos San Lorenzo-Boggiani- Ciudad del Este ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-01-30 09:00:00";tradicional;1479005760
354712-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-ande-ubica-1;354712-lco1017-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-an-1;354712-lco1017-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-an-1;;;354712;"Lco1017_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros de Locales de la ANDE ubicados en Asunción e Interior del País, bajo la Modalidad de Contrato Abierto ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-02-01 08:00:00";tradicional;462000000
356744-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-i-1;356744-lp1497-19-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1;356744-lp1497-19-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1;;;356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-04 09:00:00";tradicional;20236552896
356782-mantenimiento-extintores-incendio-1;;;;;356782;"Mantenimiento de Extintores Contra Incendio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;250000000
357147-servicio-refrigerio-eventos-capacitacion-1;;;;;357147;"Servicio de Refrigerio para Eventos de Capacitación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;35000000
357281-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;357281-lco1032-adquisicion-cubiertas-vehiculos-especiales-1;357281-lco1032-adquisicion-cubiertas-vehiculos-especiales-1;;;357281;"Lco1032_Adquisición de Cubiertas para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-07 08:00:00";tradicional;243340128
357311-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-tamano-carta-impresi-1;357311-cd-6373-adquisicion-tapa-cartulina-expediente-hojas-seguridad-1;357311-cd-6373-adquisicion-tapa-cartulina-expediente-hojas-seguridad-1;;;357311;"cd_6373 Adquisición de Tapa Cartulina para Expediente y Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 08:55:00";tradicional;8190000
357316-adquisicion-papel-maquina-fotocopiadora-1;357316-lco1035-adquisicion-papel-criterios-sustentabilidad-1;357316-lco1035-adquisicion-papel-criterios-sustentabilidad-1;;;357316;"Lco1035_Adquisición de Papel con Criterios de Sustentabilidad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-05 08:00:00";tradicional;499741900
357361-adquisicion-estantes-metalicos-1;357361-lco1045-adquisicion-estantes-metalicos-1;357361-lco1039-adquisicion-estantes-metalicos-1;;;357361;"lco1039_Adquisición de Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-09-17 08:30:00";tradicional;191480000
357418-adquisicion-guillotinas-1;;;;;357418;"Adquisición de Guillotinas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;1100000
357428-adquisicion-herramientas-uso-area-tecnologia-1;;;;;357428;"Adquisición de Herramientas para Uso en el Área de Tecnología";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;49076400
357471-consultoria-individual-elaboracion-estudios-impacto-ambiental-auditorias-ambientales-1;357471-lco1020-servicio-consultoria-nacional-individual-elaboracion-estudios-impacto-ambien-1;;;;357471;"Lco1020_Servicio de Consultoría Nacional Individual para la Elaboración de Estudios de Impacto Ambiental y Auditorías Ambientales de las Instalaciones de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2019-04-30;"2019-05-03 08:00:00";tradicional;576000000
357506-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;357506-cd-6372-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-cor-1;357506-cd-6372-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-cor-1;;;357506;"Cd_6372.Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE correspondiente al Ejercicio Fiscal 2018";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 08:55:00";tradicional;16500000
357516-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficinas-cobran-1;357516-cd-6380-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;357516-cd-6380-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;;;357516;"cd_6380 Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-14 09:25:00";tradicional;73142136
357523-servicio-publicacion-informes-institucionales-medios-comunicacion-1;;;;;357523;"Servicio de Publicación de Informes Institucionales en Medios de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;5000000000
357527-contratacion-auditoria-externa-estados-financieros-ejercicios-2018-2019-proyecto-con-1;;;;;357527;"Contratación de Auditoría Externa de los Estados Financieros Ejercicios 2018- 2019 del Proyecto de Construcción de la Línea de Transmisión de 500 Kv-Yacyreta-Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2019-04-30;;tradicional;320000000
357575-adquisicion-equipos-e-instrumentos-especiales-medicion-estaciones-subestaciones-equi-1;;;;;357575;"Adquisición de Equipos e Instrumentos Especiales de Medición para Estaciones y Subestaciones y Equipos Electrónicos de Señalización ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-04-30;;tradicional;1033853
357614-servicios-profesionales-auditoria-externa-estados-financieros-programa-transmision-1;;;;;357614;"Servicios Profesionales de Auditoría Externa de los Estados Financieros del Programa de Transmisión y Distribución de Energía Eléctrica del Sistema Metropolitano de Py, para los Ejercicios 2018 y 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;580000000
357616-contratacion-consultoria-individual-asistencia-tecnica-ucp-uoc-uep-ande-apoyo-gestio-1;357616-lco1037-servicio-consultoria-individual-asistencia-tecnica-unidad-coordinadora-proye-1;;;;357616;"Lco1037_Servicio de Consultoría Individual de Asistencia Técnica a la Unidad Coordinadora de Proyectos y a la Unidad Operativa de Contratación de la ANDE, para el Apoyo a la Gestión Financiera y Administrativa del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Energía Eléctrica en el Área Metropolitana financiado por el Préstamo de la Corporación Andina de Fomento ? CFA 10.170";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2019-04-30;"2019-06-26 08:00:00";tradicional;561000000
357643-adquisicion-drones-inspeccion-lineas-transmision-1;357643-lco1045-adquisicion-drones-inspeccion-lineas-transmision-1;357643-lco1045-adquisicion-drones-inspeccion-lineas-transmision-1;;;357643;"Lco1045_Adquisición de Drones para Inspección de Líneas de Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-10-03 08:30:00";tradicional;168943434
357870-adquisicion-equipamientos-portatiles-determinacion-pcb-organo-clorado-1;;;;;357870;"Adquisición de Equipamientos Portátiles para Determinación de PCB y Órgano Clorado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2019-04-30;;tradicional;220839
358108-readecuacion-servicios-auxiliares-corriente-continua-alterna-sistemas-aterramiento-1;;;;;358108;"Readecuación de Servicios Auxiliares de Corriente Continua/Alterna y de los Sistemas de Aterramiento de Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;9840000000
358459-servicio-consultoria-ambiental-individual-apoyo-supervision-ambiental-obras-seguimie-1;;;;;358459;"Servicio de Consultoría Ambiental Individual para Apoyo a la Supervisión Ambiental de Obras y Seguimiento Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;576000000
363985-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-localidad-pilar-1;363985-lp1492-19-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-localidad-pila-1;363985-lp1492-19-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-localidad-pila-1;;;363985;"Lp1492-19.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), para la Localidad de Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-06 09:00:00";tradicional;701934000
364254-servicio-mantenimiento-reparacion-puestos-distribucion-nivel-1;364254-lco1031-servicio-mantenimiento-reparacion-puestos-distribucion-nivel-1;364254-lco1031-servicio-mantenimiento-reparacion-puestos-distribucion-nivel-1;;;364254;"Lco1031_Servicio de Mantenimiento y Reparación de Puestos de Distribución a Nivel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-28 08:00:00";tradicional;720252448
364408-adquisicion-baterias-especiales-1;364408-cd-6379-adquisicion-baterias-especiales-1;364408-cd-6379-adquisicion-baterias-especiales-1;;;364408;"cd_6379 Adquisición de Baterías Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 08:55:00";tradicional;90300000
364933-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-1;364933-lp1502-19-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-1;364933-lp1502-19-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-1;;;364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-16 09:00:00";tradicional;3100000000
365101-adquisicion-carteles-senalizacion-1;365101-cd-6383-adquisicion-carteles-senalizacion-1;;;;365101;"Cd_6383.Adquisición de Carteles de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-04-30;"2019-06-19 09:55:00";tradicional;15867000
341649-adecuacion-salidas-lt-66-kv-subterraneas-subestacion-puerto-botanico-1;341649-lp1381-18-adecuacion-salidas-lineas-66-kv-subterraneas-subestacion-puerto-botanico-1;341649-lp1381-18-adecuacion-salidas-lineas-66-kv-subterraneas-subestacion-puerto-botanico-1;;;341649;"Lp1381-18 Adecuación de Salidas de Líneas 66 kV Subterráneas de la Subestación Puerto Botanico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2018-09-21 09:00:00";tradicional;8380147043
353997-adecuacion-puestos-distribucion-puestos-entrega-subterraneos-nivel-alimentaciones-me-1;353997-lp1459-18-adecuacion-puestos-distribucion-puestos-entrega-subterraneos-nivel-aliment-1;353997-lp1459-18-adecuacion-puestos-distribucion-puestos-entrega-subterraneos-nivel-aliment-1;;;353997;"Lp1459-18 Adecuación de Puestos de Distribución y Puestos de Entrega Subterráneos y a Nivel de Alimentaciones en Media y Baja Tensión en la Ciudad de Asunción, bajo la modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-02-12 09:00:00";tradicional;31930890028
355488-adquisicion-cables-distribucion-1;355488-lp1471-19-adquisicion-cables-distribucion-1;355488-lp1471-19-adquisicion-cables-distribucion-1;;;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-05-31;"2019-07-16 09:00:00";tradicional;6452571
355508-adquisicion-postes-hormigon-armado-1;355508-lp1469-18-adquisicion-postes-hormigon-armado-1;355508-lp1469-18-adquisicion-postes-hormigon-armado-1;;;355508;"Lp1469-18.Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-01-22 07:30:00";tradicional;59239689950
356694-servicio-reparaciones-integrales-vehiculos-flota-ande-1;356694-lp1494-19-servicio-reparaciones-integrales-vehiculos-flota-ande-1;356694-lp1494-19-servicio-reparaciones-integrales-vehiculos-flota-ande-1;;;356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-09 09:00:00";tradicional;1500000000
356739-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-edi-1;356739-lco1043-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-3,356739-lco-1022-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-cond-1;;;;356739;"Lco1043_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos Instalados en Edificios de la Institución, bajo la Modalidad de Contrato Abierto - Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-05-31;"2019-06-27 08:30:00";tradicional;548200000
356745-adquisicion-filtros-vehiculos-flota-ande-1;;;;;356745;"Adquisición de Filtros para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;1920880842
356767-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-institucion-1;356767-cd-6387-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-inst-3,356767-cd-6368-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-inst-1;356767-cd-6387-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-inst-1;;;356767;"cd_6387 Servicio de Mantenimiento y/o Reparaciones de Ascensores Instalados en Edificios de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-08 10:25:00";tradicional;150262000
356776-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;;;356776;"Adquisición de Repuestos y Accesorios Menores para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;4747140500
356807-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;356807-cd-6377-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;356807-cd-6377-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;356807;"Cd_6377.Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-07 09:25:00";tradicional;30000000
356811-adquisicion-toner-impresoras-alto-volumen-uso-gc-dr-1;356811-lp1499-19-adquisicion-toner-impresoras-alto-volumen-1;356811-lp1499-19-adquisicion-toner-impresoras-alto-volumen-1;;;356811;"Lp1499-19.Adquisición de Tóner para Impresoras de Alto Volumen.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-19 09:00:00";tradicional;796003150
357022-adquisicion-escarapelas-jubilados-1;357022-lco1038-adquisicion-escarapelas-jubilados-1;357022-lco1038-adquisicion-escarapelas-jubilados-1;;;357022;"lco1038_Adquisición de Escarapelas para Jubilados ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:30:00";tradicional;179550000
357096-locacion-inmueble-determinado-oficinas-institucion-localidades-concepcion-horqueta-1;357096-li-84-locacion-inmueble-determinado-oficinas-institucion-localidad-horqueta-arroyito-1;357096-li-84-locacion-inmueble-determinado-oficinas-institucion-localidad-horqueta-arroyito-1;;;357096;"LI_84.Locación de Inmueble Determinado para Oficinas de la Institución en la Localidad de Horqueta - Arroyito, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-07-05 09:25:00";tradicional;115200000
357207-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-oficina-alberdi-1;357207-lp1506-19-ejecucion-obras-civiles-construccion-deposito-reacondicionamiento-mantenim-1;357207-lp1506-19-ejecucion-obras-civiles-construccion-deposito-reacondicionamiento-mantenim-1;;;357207;"Lp1506-19.Ejecución de Obras Civiles para Construcción de Depósito, Reacondicionamiento y Mantenimiento de Edificio en Alberdi.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-08 09:00:00";tradicional;867684814
357232-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-paraguari-1;357232-lp1507-19-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-pa-1;357232-lp1507-19-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-pa-1;;;357232;"Lp1507-19.Ejecución de Obras Civiles de Reacondicionamiento y Ampliación de la Agencia Regional Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-08-05 09:00:00";tradicional;1305522855
357251-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-agencia-regional-1;357251-lp1432-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-caazapa-1;357251-lp1432-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-caazapa-1;;;357251;"Lp1432-19.Ejecución de Obras Civiles para Construcción de Edificio en la Agencia Regional Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-22 09:00:00";tradicional;1373990000
357322-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;357322-cd-6386-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;357322-cd-6386-adquisicion-bobinas-papel-quimico-cajas-registradoras-1;;;357322;"cd_6386 Adquisicion de Bobinas de papel Químico para Cajas Registradoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-08 09:25:00";tradicional;130050000
