planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409313-servicio-excavacion-relleno-tramo-subterraneo-lineas-transmision-1;;;;;409313;"Servicio de Excavación y Relleno de Tramo Subterráneo de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;160000000
406929-adquisicion-herramientas-cuadrillas-lineas-vivas-1;;;;;406929;"Adquisición de Herramientas para Cuadrillas de Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
407122-adquisicion-sistemas-gestion-comercial-1;;;;;407122;"Adquisición de Sistemas de Gestión Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;17782095
407181-contratacion-servicios-publicidad-medios-prensa-1;407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;;;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-28 09:00:00";tradicional;1395000000
407336-adquisicion-papel-impresora-epson-tmu-325-d-papel-quimico-cajas-registradoras-1;407336-cd-6547-2022-adquisicion-papel-impresora-epson-tmu-325-d-papel-quimico-cajas-registr-1;407336-cd-6547-2022-adquisicion-papel-impresora-epson-tmu-325-d-papel-quimico-cajas-registr-1;;;407336;"CD 6547/2022 Adquisición de Papel para Impresora EPSON TMU-325 D - Papel Químico para Cajas Registradoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-02 09:00:00";tradicional;31590000
407338-adquisicion-papel-plastico-rigido-emblema-ande-1;407338-cd-6542-2022-adquisicion-plastico-rigido-emblema-ande-1;407338-cd-6542-2022-adquisicion-plastico-rigido-emblema-ande-1;;;407338;"CD 6542/2022 Adquisición de Plástico Rígido con Emblema de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-22 09:00:00";tradicional;13500000
407340-adquisicion-toner-1;407340-cd-6583-2023-adquisicion-toner-1;407340-cd-6583-2023-adquisicion-toner-1;;;407340;"CD 6583/2023 Adquisición de Tóner";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2023-05-12 09:00:00";tradicional;69463000
407343-adquisicion-estantes-metalicos-archivo-1;;;;;407343;"Adquisición de Estantes Metálicos para Archivo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;33000000
407349-adquisicion-calculadoras-impresoras-1;407349-cd-n-6545-2022-adquisicion-calculadoras-impresoras-1;;;;407349;"CD N° 6545/2022 Adquisición de Calculadoras con Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-08-24 09:00:00";tradicional;12000000
407542-servicio-asistencia-medica-emergencia-area-protegida-1;407542-lco-1188-2022-servicio-asistencia-medica-emergencia-area-protegida-ad-referendum-1;407542-lco-1188-2022-servicio-asistencia-medica-emergencia-area-protegida-ad-referendum-1;;;407542;"LCO 1188/2022_Servicio de Asistencia Médica de Emergencia - Área Protegida- Ad. Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2023-02-06 10:00:00";tradicional;263136768
408278-servicio-reparacion-montaje-equipos-climatacion-infraestructura-comunicacion-control-1;;;;;408278;"Construcción de Obras de Infraestructura para Casetas de Comunicación bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;570000000
408287-adquisicion-repuestos-accesorios-materiales-sistemas-equipos-comunicacion-control-1;408287-lp1736-22-adquisicion-repuestos-accesorios-materiales-sistemas-equipos-comunicacion-1;408287-lp1736-22-adquisicion-repuestos-accesorios-materiales-sistemas-equipos-comunicacion-1;;;408287;"Lp1736-22 Adquisición de Repuestos, Accesorios y Materiales para Sistemas y Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-24 09:00:00";tradicional;1517353330
408330-adquisicion-licencias-sistemas-gestion-mantenimiento-operacion-scada-1;;;;;408330;"Adquisición de Licencias para Sistemas de Gestión del Mantenimiento y Operación SCADA ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1850000000
408342-servicio-asistencia-tecnica-informatica-1;;;;;408342;"Servicio de Asistencia Técnica Informática ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;2880000000
408370-adquisicion-instalacion-e-integracion-llaves-telecomandadas-distribucion-1;408370-lp1706-22-adquisicion-instalacion-e-integracion-llaves-telecomandadas-distribucion-1;408370-lp1706-22-adquisicion-instalacion-e-integracion-llaves-telecomandadas-distribucion-1;;;408370;"Lp1706-22 Adquisición, Instalación e Integración de Llaves Telecomandadas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-05-31;"2022-09-30 09:00:00";tradicional;32544158
408531-apoyo-gestion-implementacion-proyecto-medicion-avanzada-asistencia-tecnica-especiali-1;;;;;408531;"Apoyo a la Gestión de Implementación del Proyecto de Medición Avanzada (Asistencia Técnica Especializada)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;1500000
408535-adquisicion-equipos-comunicacion-equipos-maniobra-proteccion-telecomando-sistema-oms-1;;;;;408535;"Adquisición de Equipos de Comunicación para Equipos de Maniobra y Protección para Telecomando con el Sistema OMS/DMS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;916200
408759-adquisicion-baterias-arranque-1;;;;;408759;"Adquisición de Baterías de Arranque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;150000000
408772-adquisicion-interruptores-corriente-continua-1;;;;;408772;"Adquisición de Interruptores para Corriente Continua";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;600000000
409011-adquisicion-pinturas-solventes-transformadores-equipos-electromecanicos-1;;;;;409011;"Adquisición de Pinturas y Solventes para Transformadores y Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
409657-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-1;409657-lp1711-22-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sistem-1;;;;409657;"Lp1711-22 Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 kV en el Sistema Interconectado Nacional - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-08-24 09:00:00";tradicional;26566798
409743-adquisicion-subestaciones-moviles-1;409743-lp1687-22-adquisicion-subestaciones-moviles-1;409743-lp1687-22-adquisicion-subestaciones-moviles-1;;;409743;"Lp1687-22 Adquisición de Subestaciones Móviles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-05-31;"2022-11-01 09:00:00";tradicional;14161114
410230-fiscalizacion-supervision-obras-refuerzo-sistema-electrico-transmision-kv-1;;;;;410230;"Fiscalización y Supervisión de Obras del Refuerzo del Sistema Eléctrico de Transmisión del SIN en kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;1680292
410241-fiscalizacion-supervision-obras-refuerzo-sistema-electrico-transmision-220-kv-1;;;;;410241;"Fiscalización y Supervisión de Obras del Refuerzo del Sistema Eléctrico de Transmisión del SIN en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-05-31;;tradicional;539158
413351-adquisicion-acondicionadores-aire-1;;;;;413351;"Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;70683853
407035-adquisicion-libros-texto-juridicos-legislacion-1;;;;;407035;"Adquisición de Libros de Texto, Jurídicos y Legislación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;2500000
407290-adquisicion-equipos-informaticos-1;;;;;407290;"Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;292038500
407327-servicio-consultoria-individual-asistencia-administrativa-financiera-economica-finan-1;;;;;407327;"Servicio de Consultoría Individual de Asistencia Administrativa, Financiera y Económica Financiera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;480000000
407334-servicio-ploteado-poster-texto-mision-vision-valores-ande-1;;;;;407334;"Servicio de Ploteado de Poster con el Texto de Misión, Visión y Valores de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;15000000
407358-contratacion-servicios-calibracion-equipos-medicion-parametros-ambientales-1;407358-cd-6562-2022-contratacion-servicios-calibracion-equipos-medicion-parametros-ambienta-1;407358-cd-6562-2022-contratacion-servicios-calibracion-equipos-medicion-parametros-ambienta-1;;;407358;"CD 6562/2022 Contratación de Servicios de Calibración de Equipos de Medición de Parámetros Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-03 09:00:00";tradicional;56940000
407379-publicacion-avisos-participacion-o-exequias-1;;;;;407379;"Publicación de Avisos de Participación o Exequias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;18480000
407414-adquisicion-certificados-servicios-ambientales-compensacion-operacion-central-hidroe-1;;;;;407414;"Adquisición de Certificados de Servicios Ambientales por Compensación de la Operación de la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1585220796
407418-servicio-consultoria-individual-apoyo-gestion-ambiental-social-ande-financiado-trave-1;407418-lco1169-2022-servicio-consultoria-individual-apoyo-gestion-ambiental-social-ande-fin-1;407418-lco1169-2022-servicio-consultoria-individual-apoyo-gestion-ambiental-social-ande-fin-1;;;407418;"lco1169/2022_Servicio de Consultoría Individual para el Apoyo a la Gestión Ambiental y Social de la ANDE Financiado a través del Préstamo de la Corporación Andina de Fomento (CFA 10852)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-02 09:00:00";tradicional;216000000
407439-adquisicion-motoperforadora-suelo-vivero-forestal-1;;;;;407439;"Adquisición de Motoperforadora de Suelo para Vivero Forestal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;10000000
407496-adquisicion-uniformes-alternativos-1;;;;;407496;"Adquisición de Uniformes Alternativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;10000000
407502-adquisicion-uniformes-lineas-vivas-1;;;;;407502;"Adquisición de Uniformes para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
407534-servicio-analisis-bifenilos-policlorados-sangre-orina-1;407534-lco-1191-2022-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-modali-1;407534-lco-1191-2022-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-modali-1;;;407534;"LCO 1191/2022_Servicio de Determinación de Bifenilos Policlorados (PCBs) en Sangre y Orina, Bajo la Modalidad de Contrato Abierto - Ad. Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2023-02-06 09:00:00";tradicional;395600000
407880-adquisicion-banderas-1;407880-cd-6548-2022-adquisicion-banderas-1;407880-cd-6548-2022-adquisicion-banderas-1;;;407880;"CD 6548/2022 Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-19 09:00:00";tradicional;21201500
408280-suscripcion-licencias-sistemas-informaticos-operacion-mantenimiento-1;408280-lco1185-2022-suscripcion-licencias-sistemas-informaticos-ciberseguridad-1;408280-lco1185-2022-suscripcion-licencias-sistemas-informaticos-ciberseguridad-1;;;408280;"lco1185/2022_Suscripción de Licencias para Sistemas Informáticos de Ciberseguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-01 10:00:00";tradicional;632717379
408285-servicio-comunicacion-datos-moviles-celular-gestion-automatizacion-distribucion-1;408285-lco1184-2022-servicio-comunicacion-datos-moviles-celular-gestion-automatizacion-dist-1;408285-lco1184-2022-servicio-comunicacion-datos-moviles-celular-gestion-automatizacion-dist-1;;;408285;"lco1184/2022_Servicio de Comunicación de Datos Móviles/Celular para Gestión y Automatización de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-24 09:00:00";tradicional;576000000
408327-adquisicion-herrajes-fibra-optica-1;408327-cd-n-6561-2022-adquisicion-accesorios-menores-herrajes-fibra-optica-ande-1;408327-cd-n-6561-2022-adquisicion-accesorios-menores-herrajes-fibra-optica-ande-1;;;408327;"CD N° 6561/2022 Adquisición de Accesorios Menores y Herrajes para Fibra Óptica de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-25 09:00:00";tradicional;155086810
408350-desarrollo-puesta-servicio-sistema-informacion-geografica-smallworld-electric-office-1;408350-lp1723-22-desarrollo-puesta-servicio-sistema-informacion-geografica-smallworld-elect-1;408350-lp1723-22-desarrollo-puesta-servicio-sistema-informacion-geografica-smallworld-elect-1;;;408350;"Lp1723-22 Desarrollo y Puesta en Servicio del Sistema de Información Geográfica Smallworld Electric Office y Levantamiento de la Red Eléctrica de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-06-30;"2022-11-22 09:00:00";tradicional;29543047
408472-adquisicion-e-instalacion-hardware-sistemas-gis-oms-dms-1;;;;;408472;"Adquisición e Instalación de Hardware para los Sistemas GIS, OMS y DMS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-06-30;;tradicional;8963876
408781-mantenimiento-y-o-reparacion-equipos-electromecanicos-1;;;;;408781;"Mantenimiento y/o Reparación de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;60000000
408800-servicio-mantenimiento-ascensores-casa-maquinas-central-acaray-1;;;;;408800;"Servicio de Mantenimiento de Ascensores de Casa de Máquinas de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
408864-mantenimiento-reparacion-tracto-camiones-vehiculos-especiales-1;;;;;408864;"Mantenimiento y Reparación de Tracto Camiones y Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;650000000
408870-adquisicion-gases-industriales-1;;;;;408870;"Adquisición de Gases Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;350000000
408892-adquisicion-gases-laboratorio-quimico-1;;;;;408892;"Adquisición de Gases para Laboratorio Químico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
408948-adquisicion-silicagel-1;;;;;408948;"Adquisición de Silicagel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150000000
409160-adquisicion-cubiertas-camaras-protectores-vehiculos-1;;;;;409160;"Adquisición de Cubiertas, Cámaras, Protectores para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;675000000
409165-adquisicion-varillas-chapas-metalicas-e-insumos-metalicos-canos-planchuelas-cabo-ace-1;;;;;409165;"Adquisición de Varillas, Chapas Metálicas e Insumos Metálicos, Caños, Planchuelas, Cabo de Acero y Prensa de Cabos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;650000000
409209-servicio-auditoria-externa-prestamo-cfa-11652-1;;;;;409209;"Servicio de Auditoria Externa de Préstamo CFA 11652";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1569040000
409294-consultoria-ingenieria-supervision-rehabilitacion-modernizacion-complejo-acaray-e-yg-1;409294-sp-ande-bid-n-3-2022-seleccion-consultores-elaboracion-proyecto-ejecutivo-coordinaci-1;409294-sp-ande-bid-n-3-2022-seleccion-consultores-elaboracion-proyecto-ejecutivo-coordinaci-1;;;409294;"SP ANDE - BID N° 3-2022 Selección de Consultores para la Elaboración del Proyecto Ejecutivo, Coordinación General, Supervisión e Inspección de las Intervenciones del Programa de Rehabilitación y Modernización del Complejo Acaray - Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-06-30;"2022-07-20 09:00:00";tradicional;10808875
409302-servicio-monitoreo-ambiental-casa-maquinas-acaray-2-1;409302-lcoi-1189-servicio-monitoreo-ambiental-casa-maquinas-acaray-2-1;409302-lcoi-1189-servicio-monitoreo-ambiental-casa-maquinas-acaray-2-1;;;409302;"LCOI 1189_Servicio de Monitoreo Ambiental Casa de Máquinas de Acaray 2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2023-05-29 10:00:00";tradicional;75520
409446-consultoria-diseno-ejecucion-desarrollo-comunicacional-politica-genero-1;;;;;409446;"Consultoría para el Diseño, Ejecución y Desarrollo Comunicacional de la Política de Género";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-06-30;;tradicional;559365363
409500-consultoria-estudio-analisis-diseno-perspectiva-genero-proyectos-ande-1;;;;;409500;"Consultoría para el estudio, Análisis y Diseño de Perspectiva de Género en los Proyectos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-06-30;;tradicional;391555753
409527-consultoria-apoyo-unidad-administracion-programa-especialista-ingeniero-electromecan-1;409527-contratacion-ande-bid-17-servicios-consultoria-individual-ande-bid-contratacion-inge-1;409527-contratacion-ande-bid-17-servicios-consultoria-individual-ande-bid-contratacion-inge-1;;;409527;"Contratación ANDE BID 17_Servicios de Consultoría Individual ANDE - BID para Contratación de Ingeniero/a Electromecánico/a para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Contrato de Préstamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-06-30;"2022-05-23 10:00:00";tradicional;261500000
409556-adquisicion-repuestos-equipos-componentes-generacion-1;409556-6560-2022-adquisicion-serpentina-tanque-regulador-velocidad-grupos-generadores-n-1-1;409556-6560-2022-adquisicion-serpentina-tanque-regulador-velocidad-grupos-generadores-n-1-1;;;409556;"6560/2022 Adquisición de Serpentina del Tanque del Regulador de Velocidad de los Grupos Generadores N° 1 y 2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-24 10:30:00";tradicional;141710000
409581-asistencia-tecnica-revision-actualizacion-disenos-proyectos-lineas-transmision-subes-1;;;;;409581;"Asistencia Técnica para la Revisión y Actualización de Diseños de Proyectos de Líneas de Transmisión y Subestaciones Eléctricas en ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-06-30;;tradicional;733059
