planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289799-adquisicion-equipos-especiales-medicion;;;;;289799;"Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-05-31;;tradicional;244000
289801-adquisicion-reles;;;;;289801;"Adquisición de Relés";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-05-31;;tradicional;210000
289803-adquisiciin-cuadros-alarma-patron-energia-campo-equipos-es-se;;;;;289803;"Adquisiciín de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de ES y SE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;135000000
289810-adquisicion-equipos-generacion-hidroelectrica-ch-acy;;;;;289810;"Adquisición de Equipos de Generación Hidroeléctrica (CH-ACY)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-05-31;;tradicional;242670
289816-adquisicion-herramientas-mayores-generacion-ch-acy;;;;;289816;"Adquisición de Herramientas Mayores para Generación (CH-ACY)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;746696000
289844-adquisicion-equipos-componentes-auxiliares-ch-acy;;;;;289844;"Adquisición de Equipos y Componentes Auxiliares para la CH-ACY ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-05-31;;tradicional;370930
289995-adquisicion-transformadores-distribucion;289995-lp1109-15-adquisicion-transformadores-distribucion-1;289995-lp1109-15-adquisicion-transformadores-distribucion-1;;;289995;"Lp1109-15. Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-09-24 07:30:00";tradicional;10596549998
290047-adquisicion-fusibles-lineas-distribucion;290047-lp1138-2015-adquisicion-fusibles-elementos-fusibles-1;290047-lp1138-2015-adquisicion-fusibles-elementos-fusibles-1;;;290047;"Lp1138-2015 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-05-31;"2015-08-24 07:30:00";tradicional;152718
290053-construccion-nuevos-alimentadores-cd-colmena;;;;;290053;"Construcción de Nuevos Alimentadores del CD La Colmena";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;1480000000
290091-redireccionamiento-alimentadores-lim-02-lim-03-ampliacion-lim-09-e-interco;290091-lp1125-15-ampliacion-adecuacion-linea-alimentadora-media-tension-lim-09-distritos-em-1;290091-lp1125-15-ampliacion-adecuacion-linea-alimentadora-media-tension-lim-09-distritos-em-1;;;290091;"Lp1125-15.Ampliación y Adecuación de Línea Alimentadora de Media Tensión LIM 09, en los Distritos de Emboscada y Arroyos y Esteros, Departamento Cordillera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-15 09:00:00";tradicional;1749390000
290096-adecuacion-alimentadores-cd-pedro-j-caballero-pjc-01-pjc-02-pjc-03-cco-04;;;;;290096;"Adecuación de red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores PJC 01,PJC 02, PJC 03 y Adecuación del Alimentador de Media Tensión HOR 01, en Distritos de los Departamentos de Amambay y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;6130000000
290103-construccion-nuevo-alimentador-cd-caazapa-cza-05-adecuacion-alimentador-cz;;;;;290103;"Construcción de Nuevo Alimentador del CD Caazapá CZA 05 y Adecuación del Alimentador CZA 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;1500000000
290115-ampliacion-alimentador-sjn-01;290115-lp1105-15-construccion-nuevo-alimentador-mt-san-08-adecuacion-san-02-distrito-san-an-1;290115-lp1105-15-construccion-nuevo-alimentador-mt-san-08-adecuacion-san-02-distrito-san-an-1;;;290115;"Lp1105-15.Construcción de Nuevo Alimentador de MT SAN 08 y Adecuación del SAN 02 en el Distrito de San Antonio, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-26 09:00:00";tradicional;1840537525
290227-adquisicion-medidores-electronicos-energia-electrica-monofasica-trifasica;290227-adquisicion-medidores-electronicos-energia-electrica-monofasica-trifasica-medicion-1;290227-adquisicion-medidores-electronicos-energia-electrica-monofasica-trifasica-medicion-1;;;290227;"Adquisición de Medidores Electrónicos de Energía Eléctrica Monofásica y Trifásica, con Medición Directa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-05-31;"2015-07-27 07:30:00";tradicional;2853094
295700-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica-1;295700-lp1107-15-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica-1;295700-lp1107-15-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica-1;;;295700;"Lp1107-15.Contratación de Agencia Publicitaria para Promoción del Uso Racional de la Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-05 07:30:00";tradicional;3000000000
295726-adquisicion-formularios-prenumerados-1;295726-adquisicion-formularios-prenumerados-1;295726-adquisicion-formularios-prenumerados-1;;;295726;"Adquisición de Formularios Prenumerados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 08:55:00";tradicional;34969525
295877-servicio-mantenimiento-discos-centralizados-san-1;295877-lp1113-15-servicio-mantenimiento-discos-centralizados-san-1;295877-lp1113-15-servicio-mantenimiento-discos-centralizados-san-1;;;295877;"Lp1113/15 Servicio de Mantenimiento de Discos Centralizados SAN";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-29 09:00:00";tradicional;1428000000
295932-servicios-muestreo-determinacion-cuantitativa-bifenilos-policlorados-pcb-fluidos-die-1;295932-servicios-muestreo-determinacion-cuantitativa-bifenilos-policlorados-pcb-fluidos-die-1;295932-servicios-muestreo-determinacion-cuantitativa-bifenilos-policlorados-pcb-fluidos-die-1;;;295932;"Servicios de Muestreo y Determinación Cuantitativa de Bifenilos Policlorados (PCB), en Fluidos Dieléctricos Aislantes por Cromatografía Gaseosa de Transformadores Averiados de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-21 09:25:00";tradicional;61160000
295981-ejecucion-obras-civiles-reconstruccion-bases-h-a-montaje-estructura-metalica-colapsa-1;;;;;295981;"Ejecución de Obras Civiles para Reconstrucción de Bases de H°A° y Montaje de Estructura Metálica Colapsada de la LT 220 KV Acaray - Carlos Antonio López.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;110000000
296056-mantenimiento-servidores-cisc-1;296056-lp01115-15-servicio-mantenimiento-servidores-cisc-1;296056-lp01115-15-servicio-mantenimiento-servidores-cisc-1;;;296056;"Lp01115-15. Servicio de Mantenimiento de Servidores CISC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-06 09:00:00";tradicional;948000000
296124-reparacion-aeronaves-flota-ande-1;296124-reparacion-aeronaves-flota-ande-1;296124-reparacion-aeronaves-flota-ande-1;;;296124;"Reparación de Aeronaves de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 08:55:00";tradicional;40476912
296260-servicio-arrendamiento-maquinas-fotocopiadoras-1;296260-servicio-arrendamiento-maquinas-fotocopiadoras-1;296260-servicio-arrendamiento-maquinas-fotocopiadoras-1;;;296260;"Servicio de Arrendamiento de Máquinas Fotocopiadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 08:55:00";tradicional;110000000
296315-adquisicion-teodolito-electronico-1;296315-adquisicion-teodolito-electronico-1;;;;296315;"Adquisición de Teodolito Electrónico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-06-25 09:25:00";tradicional;40000000
296319-servicio-observaciones-hidrometeorologicas-1;296319-servicio-observaciones-hidrometeorologicas-1;296319-servicio-observaciones-hidrometeorologicas-1;;;296319;"Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 08:55:00";tradicional;58800000
296573-adquisicion-camara-filmadora-digital-1;296573-adquisicion-camara-filmadora-digital-1;;;;296573;"Adquisición de Cámara y Filmadora Digital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-07-08 09:55:00";tradicional;9000000
296637-servicio-reparaciones-integrales-vehiculos-flota-ande-1;296637-lp1133-15-servicio-reparaciones-integrales-vehiculos-flota-ande-marcas-volkswagen-ag-1;296637-lp1133-15-servicio-reparaciones-integrales-vehiculos-flota-ande-marcas-volkswagen-ag-1;;;296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-14 13:00:00";tradicional;2500000000
288007-servicio-transporte-fluvial-y-o-terrestre-combustible-localidades-bahia-ne;288007-lp01140-servicio-transporte-fluvial-y-o-terrestre-combustible-localidades-bahia-negr-1;;;;288007;"Lp01140.Servicio de Transporte Fluvial y/o Terrestre de Combustible a las Localidades de Bahía Negra, Fuerte Olimpo y otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-06-30;"2015-08-14 09:00:00";tradicional;1300000000
288094-adquisicion-indicadores-plastico-rigido-membrete-ande;288094-adquisicion-indicadores-plastico-rigido-membrete-ande-1;288094-adquisicion-indicadores-plastico-rigido-membrete-ande-1;;;288094;"Adquisición de Indicadores de Plástico Rígido con Membrete ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-10 09:25:00";tradicional;6600000
288127-servicio-mantenimiento-alarmas-incendio-edificios-sede-central-mb4;;;;;288127;"Servicio de Mantenimiento de Alarmas Contra Incendio de los Edificios Sede Central y MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;199500000
288199-mantenimiento-y-oreparacion-sistema-sanitario-edificio-bloque-san-miguel;;;;;288199;"Mantenimiento y/oReparación de Sistema Sanitario del Edificio Bloque San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
288312-mantenimiento-y-o-reparacion-sistema-sanitario-edificio-sede-central;288312-lco838-mantenimiento-y-o-reparacion-sistema-sanitario-edificio-sede-central-1;288312-lco838-mantenimiento-y-o-reparacion-sistema-sanitario-edificio-sede-central-1;;;288312;"Lco838_Mantenimiento y/o Reparación del Sistema Sanitario Edificio Sede Central ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-24 08:00:00";tradicional;209456000
288549-asistencia-tecnica-analisis-estructura-organizacional-recursos-humanos;;;;;288549;"Asistencia Técnica para el Análisis de la Estructura Organizacional y de los Recursos Humanos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2015-06-30;;tradicional;883377
288711-reparaciones-hidraulicas-vehiculos-convencionales;288711-lp1131-15-reparaciones-hidraulicas-vehiculos-convencionales-flota-ande-modalidad-con-1;288711-lp1131-15-reparaciones-hidraulicas-vehiculos-convencionales-flota-ande-modalidad-con-1;;;288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-10-30 09:00:00";tradicional;854000000
288726-servicio-reordenamiento-clasificacion-almacenamiento-materiales-deposito;288726-lco867-servicio-reordenamiento-clasificacion-almacenamiento-materiales-deposito-1;288726-lco867-servicio-reordenamiento-clasificacion-almacenamiento-materiales-deposito-1;;;288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-01 08:00:00";tradicional;241919988
288822-servicio-lunch-brindis-fin-ano-desayuno-folklorico;288822-servicio-lunch-brindis-fin-ano-desayuno-folklorico-1;288822-servicio-lunch-brindis-fin-ano-desayuno-folklorico-1;;;288822;"Servicio de Lunch para Brindis de Fin de Año y Desayuno Folklorico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-19 08:55:00";tradicional;52850000
288832-adquisicion-baterias-litio-elementos-electricos;;;;;288832;"Adquisición de Baterias de Litio y Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;14000000
288847-adquisicion-vehiculos-destinados-mitigacion-pasivos-ambientales;;;;;288847;"Adquisición de Vehículos Destinados a la de Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-06-30;;tradicional;132000
288943-adquisicion-terreno-se-altos;;;;;288943;"Adquisición de Terreno para la SE Altos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-06-30;;tradicional;500000000
288985-construccion-linea-transmision-subterranea-66-kv-100-mva-san-miguel-pd6-av;;;;;288985;"Construcción de la Línea de Transmisión Subterránea en 66 kV, 100 MVA San Miguel - PD6 (Av. Artigas) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;2500000000
288990-ampliacion-se-tres-bocas-instalacion-tercer-transformador-66-23-kv-30-mva;;;;;288990;"Ampliación de la SE-Tres Bocas, Instalación del Tercer Transformador 66/23 kV-30 MVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;10952600000
289054-ejecucion-obras-civiles-mantenimiento-es-se;;;;;289054;"Ejecución de Obras Civiles para Mantenimiento de ES-SE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;600000000
289088-adquisicion-oxigeno-gas-sf6-gases-industriales-desecante-silicagel-acetile;;;;;289088;"Adquisición Oxígeno, Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;271604810
289105-construccion-edilicia-oficinas-gerencia-comercial;289105-lp-1108-15-ejecucion-obras-civiles-construccion-edificio-oficinas-departamentos-inte-1;289105-lp-1108-15-ejecucion-obras-civiles-construccion-edificio-oficinas-departamentos-inte-1;;;289105;"Lp 1108-15.Ejecución de Obras Civiles para la Construcción de Edificio para Oficinas de los Departamentos de Intervenciones y Centro Técnico Comercial.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-15 09:00:00";tradicional;2110012526
289146-reparacion-transformadores-potencia;;;;;289146;"Reparación de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;1000000000
289149-adquisicion-escaleras-tipo-tijera-mt-bt;289149-lco872-adquisicion-escaleras-mt-bt-segundo-llamado-3,289149-adquisicion-escaleras-mt-bt-1;289149-lco872-adquisicion-escaleras-mt-bt-segundo-llamado-1;;;289149;"Lco872_Adquisición de Escaleras para MT y BT- Segundo LLamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-21 07:30:00";tradicional;523000036
289162-adquisicion-servidores-cisc-modulos-san-aumento-capacidad-almacenamiento;289162-lp01119-15-adquisicion-servidores-cisc-modulos-san-aumento-capacidad-almacenamiento-1;289162-lp01119-15-adquisicion-servidores-cisc-modulos-san-aumento-capacidad-almacenamiento-1;;;289162;"Lp01119-15.Adquisición de Servidores Cisc y Módulos de la SAN para Aumento de la Capacidad de Almacenamiento Centralizado ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-31 09:00:00";tradicional;6304000000
289235-adquisicion-gas-refrigerante;289235-adquisicion-gas-refrigerante-3,289235-adquisicion-gas-refrigerante-1;289235-adquisicion-gas-refrigerante-1;;;289235;"Adquisición de Gas Refrigerante ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-12-14 09:25:00";tradicional;15247080
289256-adquisicion-muebles-oficina-estantes-metalicos;;;;;289256;"Adquisición de Muebles de Oficina y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;442800000
289259-adquisicion-toner-impresoras;;;;;289259;"Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;1254900000
289260-adquisicion-tintas-impresoras;;;;;289260;"Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;724920000
289359-adquisicion-extension-telemedicion-prime-read-es;289359-contratacion-directa-ande-birf-n-1-2015-adquisicion-extension-tele-medicion-primerea-1;289359-contratacion-directa-ande-birf-n-1-2015-adquisicion-extension-tele-medicion-primerea-1;;;289359;"Contratación Directa ANDE-BIRF N° 1/2015 Adquisición de la Extensión para Tele-Medición Primeread ES";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:00:00";tradicional;325707
289375-contratacion-servicio-poda-arboles;;;;;289375;"Contratación del Servicio de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;12000000000
289398-adquisicion-papel-impresora-epson-tmu-325-d;289398-adquisicion-papel-impresora-epson-tmu-325-d-papel-quimico-cajas-registradoras-1;289398-adquisicion-papel-impresora-epson-tmu-325-d-papel-quimico-cajas-registradoras-1;;;289398;"Adquisición de Papel para Impresora EPSON TMU - 325 - D y Papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:55:00";tradicional;57820000
289457-seguros-valores-caja-fuerte-ventanilla-cobros-ambulatorios-secciones-finan;289457-seguros-valores-caja-fuerte-ventanilla-cobros-ambulatorios-secciones-financieras-val-1;289457-seguros-valores-caja-fuerte-ventanilla-cobros-ambulatorios-secciones-financieras-val-1;;;289457;"Seguros de Valores en Caja Fuerte y Ventanilla, Cobros Ambulatorios y Secciones Financieras, Valores en Tránsito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-19 08:55:00";tradicional;40776000
289608-adquisicion-tapa-rosada-cartulina-expdiente-impresion;289608-adquisicion-tapa-rosada-cartulina-expdiente-impresion-1;289608-adquisicion-tapa-rosada-cartulina-expdiente-impresion-1;;;289608;"Adquisición de Tapa Rosada de Cartulina para Expdiente con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-18 08:55:00";tradicional;3040000
289614-adquisicion-libros-textos-juridicos;289614-adquisicion-libros-textos-juridicos-1;289614-adquisicion-libros-textos-juridicos-1;;;289614;"Adquisición de Libros de Textos Jurídicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-12-09 09:25:00";tradicional;4080000
