planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla;250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla;250542-adquiscion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-lla;;;250542;"Adquisción de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-26 08:55:00";tradicional;10276350
250564-adquisicion-repuestos-p-reconectadores-reguladores-tension;250564-lco745-adquisicion-repuestos-p-reconectadores-reguladores-tension;250564-lco745-adquisicion-repuestos-p-reconectadores-reguladores-tension;;;250564;"Lco745_Adquisición de Repuestos p/Reconectadores y Reguladores de Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-15 08:00:00";tradicional;13648800
250573-adquisicion-materiales-electricos-mantenimiento-edificios;250573-lco742-adquisicion-materiales-electricos-mantenimiento-edificios;250573-lco742-adquisicion-materiales-electricos-mantenimiento-edificios;;;250573;"Lco742_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-22 07:30:00";tradicional;121499990
250673-adquisicion-filtros-vehiculos;250673-lco717-adquisicion-filtros-vehiculos;250673-lco717-adquisicion-filtros-vehiculos;;;250673;"Lco717_Adquisición de Filtros para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-07 07:30:00";tradicional;206296270
250675-adquisicion-cables-repuestos-accesorios-equipos-control-comunicacion;250675-lp0765-13-adquisicion-herramientas-cables-respuestos-accesorios-mantenimie;250675-lp0765-13-adquisicion-herramientas-cables-respuestos-accesorios-mantenimie;;;250675;"Lp0765-13.Adquisicion de Herramientas, Cables, Respuestos y Accesorios para Mantenimiento de Sistemas de Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-12-02 08:00:00";tradicional;167922142
250689-ejecucion-trabajos-normalizacion-120-km-lineas-mt-bt-dpto-caazapa;;;;;250689;" Ejecución de Trabajos de Normalización de 120 Km. de Líneas de MT y BT, Dpto. de Caazapá ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;3700000000
250693-ejecucion-trabajos-normalizacion-193-km-lineas-mt-bt-dptos-san-pedro-parag;250693-lp0885-13-ejecucion-trabajos-normalizacion-193-km-lineas-mt-bt-dptos-san;250693-lp0885-13-ejecucion-trabajos-normalizacion-193-km-lineas-mt-bt-dptos-san;;;250693;"Lp0885-13.Ejecución de Trabajos de Normalización de 193 Km de Líneas de MT y BT, Dptos. de San Pedro y Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-18 09:00:00";tradicional;3971515000
250698-ejecucion-trabajos-mejoras-lineas-autoayuda-dpto-paraguari-distritos-escob;;;;;250698;"Ejecución de Trabajos de Mejoras de Líneas de Autoayuda Dpto. de Paraguarí, Distritos: Escobar Sapucai e Ybytymi Loc: Soto, Mbocayaty, Arroyo Porá, Adriano Irala, Potrero Jara,Chircal, Guazú Cuá, Cerro Guy, Barrio Potrerito, Rincón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;1785000000
250701-adquisicion-pinturas-thinner-barnices-lubol-masillas-plasticas-solventes;250701-adquisicion-pinturas-thinner-barnices-lubol-masillas-plasticas-solventes;250701-adquisicion-pinturas-thinner-barnices-lubol-masillas-plasticas-solventes;;;250701;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-17 09:25:00";tradicional;33777646
250709-adquisicion-productos-quimicos-reactivos-oxigeno-industrial-acetileno-sili;250709-adquisicion-productos-quimicos-reactivos-oxigeno-industrial-acetileno-sili;250709-adquisicion-productos-quimicos-reactivos-oxigeno-industrial-acetileno-sili;;;250709;"Adquisición de Productos Químicos, Reactivos, Oxígeno Industrial, Acetileno, Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-17 09:55:00";tradicional;4672000
250730-adquisicion-gas-sf6;250730-lco741-adquisicion-gas-sf6;250730-lco741-adquisicion-gas-sf6;;;250730;"Lco741_Adquisición de Gas SF6";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-11 07:30:00";tradicional;119469600
250737-suministro-estructuras-metalicas-lineas-transmision;250737-lp0882-13-adquisicion-estructuras-metalicas-lineas-transmision;250737-lp0882-13-adquisicion-estructuras-metalicas-lineas-transmision;;;250737;"Lp0882-13.Adquisicion de Estructuras Metálicas para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-18 07:30:00";tradicional;2488000000
250754-adquisicion-aceite-aislante-transformadores-distribucion;250754-lco740-adquisicion-aceite-aislante-transformadores-distribucion;250754-lco740-adquisicion-aceite-aislante-transformadores-distribucion;;;250754;"Lco740_Adquisición de Aceite Aislante para Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-24 07:30:00";tradicional;319000000
250756-adquisicion-aceites-lubricantes-moviles-ande;250756-lco720-adquisicion-aceites-lubricantes-moviles-ande;250756-lco720-adquisicion-aceites-lubricantes-moviles-ande;;;250756;"Lco720_Adquisición de Aceites y Lubricantes para Móviles de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 07:30:00";tradicional;521827840
250760-adquisicion-combustibles-moviles-generadores-ande;250760-lp0891-13-adquisicion-combustibles-moviles-generadores-ande;250760-lp0891-13-adquisicion-combustibles-moviles-generadores-ande;;;250760;"Lp0891-13. Adquisición de Combustibles para Móviles y Generadores de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-10-15 09:00:00";tradicional;63662736000
250762-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-otros;250762-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-otros;250762-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-otros;;;250762;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-27 10:25:00";tradicional;38967500
250802-suministro-materiales-linea-subtransmision-66-kv-subterrranea;250802-lp0887-13-suministro-materiales-linea-subtransmision-66-kv-subterrranea;250802-lp0887-13-suministro-materiales-linea-subtransmision-66-kv-subterrranea;;;250802;"Lp0887-13.Suministro de Materiales para Línea de Subtransmisión 66 kV Subterrránea";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-09-04 07:30:00";tradicional;1194690
250846-suministro-equipos-maniobras-medicion-220-kv-66-kv-celdas-metalclad-23-kv;;;;;250846;"Suministro de Equipos de Maniobras y Medición de 220 kV y 66 kV y Celdas Metalclad 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-05-31;;tradicional;2305000
250917-suministro-equipos-proteccion-medicion-control-s-s-a-a-subestacion-ayolas;250917-lp0873-13-suministro-e-instalacion-sistemas-proteccion-medicion-control-s;250917-lp0873-13-suministro-e-instalacion-sistemas-proteccion-medicion-control-s;;;250917;"Lp0873-13.Suministro e Instalación de Sistemas de Protección, Medición, Control y S.S.A.A. para la Subestación Ayolas de 500/220 kV.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-06-12 07:30:00";tradicional;2999654
250970-servicios-profesionales-evaluacion-integral-gestion-perspectiva-financiera;;;;;250970;"Servicios Profesionales para la Evaluación Integral de la Gestión desde la Perspectiva Financiera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;409400000
250988-contratacion-consultoria-temas-ambientales-sociales;;;;;250988;"Contratación de Consultoría en Temas Ambientales y Sociales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;739035000
250992-contratacion-consultoria-asistencia-tecnica-revision-evaluacion-gestion-pr;;;;;250992;"Contratación de Consultoría para Asistencia Técnica para Revisión y Evaluación de la Gestión y Procedimientos Aplicados a la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;310000
251034-servicio-auditoria-externa;;;;;251034;"Servicio de Auditoría Externa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;114100
251122-contratacion-consultores-fortalecimiento-gestion-ambiental-social-ande;;;;;251122;"Contratación de Consultores para el Fortalecimiento de la Gestión Ambiental y Social de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;737000
251128-contratacion-consultoria-estudios-ambientales-obras;;;;;251128;"Contratación de Consultoría para Estudios Ambientales de las Obras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;770000
251131-contratacion-consultoria-supervision-tecnica-ambiental-social;251131-lp0860-13-serv-profesionales-supervision-tecnica-ambiental-social-programa;251131-lp0860-13-serv-profesionales-supervision-tecnica-ambiental-social-programa;;;251131;"Lp0860-13.Serv. Profesionales de Supervisión Técnica Ambiental y Social del Programa de Apoyo a la Red de Transmisión y Distribución del SIN de Paraguay ANDE - CAF/OFID";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-09-13 09:00:00";tradicional;983266
251261-adquisicion-maquinas-calcular-impresoras;251261-adquisicion-maquinas-calcular-impresoras;251261-adquisicion-maquinas-calcular-impresoras;;;251261;"Adquisición de Máquinas de Calcular con Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-27 08:55:00";tradicional;5434000
251269-adquisicion-equipos-especiales-medicion;;;;;251269;"Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;270000000
251302-adquisicion-equipos-componentes-auxiliares-ch-acy;;;;;251302;"Adquisición de Equipos y Componentes Auxiliares para la CH-ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;720000000
251313-adquisicion-software-monitoreo-control-gestion-proyectos-inversion;;;;;251313;"Adquisición de Software para el Monitoreo y Control de Gestión de los Proyectos de Inversión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;165000
251498-suministro-transformadores-potencia;251498-lp872-13-suministro-transformadores-potencia-monofasicos-trifasicos;251498-lp872-13-suministro-transformadores-potencia-monofasicos-trifasicos;;;251498;"Lp872-13. Suministro de Transformadores de Potencia Monofásicos y Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-08-29 07:30:00";tradicional;13977834
251499-adquisicion-conmutadores-controladores-subestaciones;251499-lp889-13-suministro-conmutadores-controladores-subestaciones;251499-lp889-13-suministro-conmutadores-controladores-subestaciones;;;251499;"Lp889-13. Suministro de Conmutadores y Controladores para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-07-11 07:30:00";tradicional;49900
251560-contratacion-consultoria-revision-ajuste-manual-politica-seguridad-procedi;;;;;251560;"Contratación de Consultoría para Revisión y Ajuste del Manual de Política de Seguridad y Procedimiento de Gestión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PLAN;Planificada;2013-05-31;;tradicional;110000
251602-adquisicion-equipos-estaciones-subestaciones;;;;;251602;"Adquisición de Equipos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;100730000
251760-adquisicion-analizadores-red;251760-lco725-adquisicion-analizadores-red;;;;251760;"Lco725_Adquisición de Analizadores de Red";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-05-31;"2013-07-10 10:00:00";tradicional;468000000
251784-adquisicion-herramientas-mayores-mantenimiento-equipos-distribucion;251784-lco744-adquisicion-herramientas-mayores-mantenimiento-equipos-distribucion;251784-lco744-adquisicion-herramientas-mayores-mantenimiento-equipos-distribucion;;;251784;"Lco744_Adquisición de Herramientas Mayores para Mantenimiento de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-22 08:00:00";tradicional;138210000
251789-adquisicion-equipos-e-instrumentos-estaciones-subestaciones;251789-lp0921-13-adquisicion-equipos-e-instrumentos-estaciones-subestaciones;251789-lp0921-13-adquisicion-equipos-e-instrumentos-estaciones-subestaciones;;;251789;"Lp0921-13.Adquisición de Equipos e Instrumentos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-10-03 07:30:00";tradicional;88179990
251790-construccion-se-s-vaqueria-mallorquin-mariano-r-alonso-colmena-66-23-kv-am;;;;;251790;"Construcción de las SE's Vaquería, Mallorquín, Mariano R. Alonso y La Colmena 66/23 kV y Ampliación de las SE's Villarrica y Pto. Botánico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-05-31;;tradicional;20895870
251797-recapacitacion-lt-transmision-66-kv-pto-botanico-vinas-cue;;;;;251797;"Recapacitación de la LT de Transmisión 66 kV Pto. Botánico - Viñas Cué";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-05-31;;tradicional;81000000
252204-adquisicion-materiales-equipos-fortalecer-gestion-ambiental;;;;;252204;"Adquisición de Materiales y Equipos para Fortalecer la Gestión Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2013-05-31;;tradicional;52800
259072-ejecucion-obras-civiles-estaciones-subestaciones-electricas-sistema-este;259072-lp839-13-ejecucion-obras-civiles-estaciones-subestaciones-electricas-siste;259072-lp839-13-ejecucion-obras-civiles-estaciones-subestaciones-electricas-siste;;;259072;"Lp839-13. Ejecución de Obras Civiles en Estaciones y Subestaciones Eléctricas del Sistema Este y Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-14 09:00:00";tradicional;1190261393
259947-contratacion-servicio-refrigerio-jornadas-capacitacion-planeamiento-estrat;259947-contratacion-servicio-refrigerio-jornadas-capacitacion-planeamiento-estrat;259947-contratacion-servicio-refrigerio-jornadas-capacitacion-planeamiento-estrat;;;259947;"Contratación de Servicio de Refrigerio para Jornadas de Capacitación y Planeamiento Estratégico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 09:25:00";tradicional;98600000
260573-arrendamiento-maquinas-fotocopiadoras;260573-arrendamiento-maquinas-fotocopiadoras;260573-arrendamiento-maquinas-fotocopiadoras;;;260573;"Arrendamiento de Máquinas Fotocopiadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-23 08:55:00";tradicional;127500000
260690-adquisicion-sobres-ventana;260690-adquisicion-sobres-ventana;260690-adquisicion-sobres-ventana;;;260690;"Adquisición de Sobres Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 08:55:00";tradicional;5180000
260751-suministro-central-monitoreo-tiempo-real;260751-lp874-13-suministro-central-monitoreo-tiempo-real;260751-lp874-13-suministro-central-monitoreo-tiempo-real;;;260751;"Lp874-13 Suministro de Central de Monitoreo en Tiempo Real";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-05-31;"2013-07-15 07:30:00";tradicional;1196800
260793-adecuacion-espacios-colocacion-mamparas-edificio-sede-central;260793-adecuacion-espacios-colocacion-mamparas-edificio-sede-central;260793-adecuacion-espacios-colocacion-mamparas-edificio-sede-central;;;260793;"Adecuación de Espacios y Colocación de Mamparas en el Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 09:55:00";tradicional;86605075
260950-adquisicion-campanas-extractoras-gases;260950-adquisicion-campanas-extractoras-gases;260950-adquisicion-campanas-extractoras-gases;;;260950;"Adquisición de Campanas Extractoras de Gases";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 08:55:00";tradicional;14360000
261065-adquisicion-bebederos-electricos;261065-adquisicion-bebederos-electricos;261065-adquisicion-bebederos-electricos;;;261065;"Adquisición de Bebederos Eléctricos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-26 09:55:00";tradicional;9840000
261068-adquisicion-mobiliarios-especiales-salon-auditorio-atencion-cliente;261068-lco726-adquisicion-mobiliarios-especiales-salon-auditorio-atencion-cliente;261068-lco726-adquisicion-mobiliarios-especiales-salon-auditorio-atencion-cliente;;;261068;"Lco726_Adquisición de Mobiliarios Especiales para Salón Auditorio y Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-01 08:00:00";tradicional;45000000
261088-locacion-inmueble-local-sala-maternal-guarderia-localidad-asuncion;261088-locacion-inmueble-local-sala-maternal-guarderia-localidad-asuncion;261088-locacion-inmueble-local-sala-maternal-guarderia-localidad-asuncion;;;261088;"Locación de Inmueble para Local de Sala Maternal y Guardería, en la Localidad de Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-06-17 09:55:00";tradicional;106125000
261097-adquisicion-cortinas-metalicas-tipo-venecianas;261097-adquisicion-cortinas-metalicas-tipo-venecianas;261097-adquisicion-cortinas-metalicas-tipo-venecianas;;;261097;"Adquisición de Cortinas Metálicas tipo Venecianas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-26 09:25:00";tradicional;11110000
261283-adquisicion-papel-plotter;261283-adquisicion-papel-plotter;261283-adquisicion-papel-plotter;;;261283;"Adquisición de Papel para Plotter ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-25 08:55:00";tradicional;6600000
249927-servicio-traslado-funcionarios;249927-servicio-traslado-funcionarios;249927-servicio-traslado-funcionarios;;;249927;"Servicio de Traslado de Funcionarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-27 09:25:00";tradicional;95400000
249949-construccion-central-hidroelectrica-yguazu-lote-5-patio-maniobras-lineas;;;;;249949;"Construcción de la Central Hidroeléctrica Yguazu - Lote 5 - Patio de Maniobras y Líneas de Transmisión 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;80000000000
249953-adecuacion-espacios-mamparas-edificio-complejo-san-miguel-edificio-belo-ho;249953-adecuacion-espacios-mamparas-edificio-complejo-san-miguel-edificio-belo-ho;249953-adecuacion-espacios-mamparas-edificio-complejo-san-miguel-edificio-belo-ho;;;249953;"Adecuación de Espacios con Mamparas en Edificio del Complejo San Miguel y en el Edificio Belo Horizonte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-03 09:25:00";tradicional;55553900
