planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190138-mantenimiento-reparacion-puerta-blindada-boveda-central;;;;;190138;"Mantenimiento y Reparación de Puerta Blindada de la Bóveda Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;2000000
190141-servicio-limpieza-edificio-mb4;;;;;190141;"Servicio de Limpieza del Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;295200000
190184-servicio-mantenimiento-equipos-aire-tipo-split-system;190184-servicio-mantenimiento-equipos-aire-tipo-split-system;190184-servicio-mantenimiento-equipos-aire-tipo-split-system;;;190184;"Servicio de Mantenimiento de Equipos de Aire tipo Split System";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-26 08:55:00";tradicional;38400000
190305-mantenimiento-gruas-montacargas;;;;;190305;"Mantenimiento de Grúas y Montacargas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;105000000
190315-mantenimiento-reparacion-tracto-camiones-flota-ande;190315-lco461-mantenimiento-reparacion-tracto-camiones-flota-ande;190315-lco461-mantenimiento-reparacion-tracto-camiones-flota-ande;;;190315;"LCO461 Mantenimiento y Reparación de Tracto Camiones de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-06-22 08:00:00";tradicional;350000000
190317-servicios-reparacion-tractores-topadoras-flota-ande;;;;;190317;"Servicios de Reparación de Tractores y Topadoras de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;175000000
190319-servicio-reparaciones-chaperia-pintura-vehiculos-flota-ande;;;;;190319;"Servicio de Reparaciones de Chapería y Pintura de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;150000000
190776-seguro-aeronavegacion-beechkraft;190776-seguro-aeronavegacion-beechkraft;190776-seguro-aeronavegacion-beechkraft;;;190776;"Seguro de Aeronavegación - Beechkraft";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-10 09:55:00";tradicional;40036920
191264-adquisicion-lector-optico-medidores-electronicos;;;;;191264;"Adquisición de Lector óptico para Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;15000000
191595-adquisicion-botiquines-primeros-auxilios;191595-adquisicion-botiquines-primeros-auxilios;191595-adquisicion-botiquines-primeros-auxilios;;;191595;"Adquisición de Botiquines para Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-01 08:55:00";tradicional;35376978
191323-suministro-papel-maquina-fotocopiadora;191323-suministro-papel-maquina-fotocopiadora;191323-suministro-papel-maquina-fotocopiadora;;;191323;"Suministro de Papel para Máquina Fotocopiadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-04;"2010-07-27 07:30:00";tradicional;119700400
192424-suministro-bancos-capacitores-23-kv;192424-lpi-508-suministro-bancos-capacitores-23-kv;192424-lpi-508-suministro-bancos-capacitores-23-kv;;;192424;"LPI 508-Suministro de Bancos de Capacitores de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-04;"2010-07-08 09:00:00";tradicional;2236080000
192428-suministro-sistemas-proteccion-medicion-control-comunicacion;192428-lp0507-suministro-sistemas-proteccion-medicion-control-comunicacion;192428-lp0507-suministro-sistemas-proteccion-medicion-control-comunicacion;;;192428;"Lp0507 Suministro de Sistemas de Protección, Medición, Control y Comunicación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-04;"2010-09-21 09:00:00";tradicional;5709769000
192544-suministro-materiales-uso-electrico;192544-lp0509-suministro-materiales-uso-electrico;192544-lp0509-suministro-materiales-uso-electrico;;;192544;"Lp0509 Suministro de Materiales para Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-04;"2010-08-03 09:00:00";tradicional;9848866000
192548-suministro-estructuras-metalicas-lt-s-220-kv-subestaciones;192548-lp0506-suministro-estructuras-metalicas-lt-s-220-kv-subestaciones;192548-lp0506-suministro-estructuras-metalicas-lt-s-220-kv-subestaciones;;;192548;"Lp0506 Suministro de Estructuras Metálicas para LT's de 220 kV y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-04;"2010-06-14 09:00:00";tradicional;5441863680
192577-adquisicion-proyector-multimedia;192577-adquisicion-proyector-multimedia;192577-adquisicion-proyector-multimedia;;;192577;"Adquisición de Proyector Multimedia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-07-15 10:25:00";tradicional;16701700
190124-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;;;;;190124;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;3600000
191367-adquisicion-formularios-intervenciones;;;;;191367;"Adquisición de Formularios para Intervenciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-06;;tradicional;35000000
189859-transporte-terrestre-gasoil-saltos-guaira;189859-transporte-terrestre-gasoil-saltos-guaira;189859-transporte-terrestre-gasoil-saltos-guaira;;;189859;"Transporte Terrestre de Gasoil a Saltos del Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-02 10:25:00";tradicional;24000000
190292-servicio-reparacion-mantenimiento-aeronave-matricula-zp-tzw-n-550;190292-lco468-servicio-reparacion-mantenimiento-aeronave-matricula-zp-tzw-n-550;190292-lco468-servicio-reparacion-mantenimiento-aeronave-matricula-zp-tzw-n-550;;;190292;"Lco468-Servicio de Reparación y Mantenimiento de Aeronave Matrícula ZP-TZW N° 550";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-06-11 08:00:00";tradicional;400000000
191247-adquisicion-contador-billetes-detector-billetes-falsos;191247-adquisicion-contador-billetes;191247-adquisicion-contador-billetes;;;191247;"Adquisición de Contador de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-26 10:25:00";tradicional;14632000
191277-adquisicion-tapa-rosada-cartulina-expediente-impresion;191277-adquisicion-tapa-rosada-cartulina-expediente-impresion;191277-adquisicion-tapa-rosada-cartulina-expediente-impresion;;;191277;"Adquisición de Tapa Rosada de Cartulina para Expediente con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-28 10:25:00";tradicional;4600000
191278-adquisicion-hojas-seguridad;191278-adquisicion-hojas-seguridad-1,191278-adquisicion-hojas-seguridad;191278-adquisicion-hojas-seguridad;;;191278;"Adquisición de Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-09-17 09:25:00";tradicional;3000000
191963-adquisicion-materiales-repuestos-accesorios-electricos-electronicos;;;;;191963;"Adquisición de Materiales, Repuestos y Accesorios Eléctricos y Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;40609100
192020-adquisicion-repuestos-baterias-grupos-generadores-emergencia-estaciones-su;192020-adquisicion-repuestos-baterias-grupos-generadores-emergencia-estaciones-su;192020-adquisicion-repuestos-baterias-grupos-generadores-emergencia-estaciones-su;;;192020;"Adquisición de Repuestos y Baterías para Grupos Generadores de Emergencia de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-13 08:55:00";tradicional;30880000
192024-adquisicion-rulemanes-electroventiladores-motores-otros;192024-adquisicion-rulemanes-electroventiladores-motores-otros;192024-adquisicion-rulemanes-electroventiladores-motores-otros;;;192024;"Adquisición de Rulemanes para Electroventiladores, Motores y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-02 08:55:00";tradicional;2352222
192214-adquisicion-equipos-seguridad-boveda;;;;;192214;"Adquisición de Equipos de Seguridad para Bóveda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;16716000
192299-adquisicion-prensaestopa-empaquetadora-valvulas;192299-adquisicion-prensaestopa-empaquetadura-valvulas;192299-adquisicion-prensaestopa-empaquetadura-valvulas;;;192299;"Adquisición de Prensaestopa Empaquetadura para Valvulas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-03 10:25:00";tradicional;5516000
193968-reparacion-transformadores-potencia;193968-reparacion-transformadores-potencia;193968-reparacion-transformadores-potencia;;;193968;"Reparación de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-08-09 08:00:00";tradicional;205249575
193973-reparacion-mayor-equipos-potencia;;;;;193973;"Reparación Mayor de Equipos de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2010-05-10;;tradicional;1600000000
195178-impresion-folletos-informativos-tripticos-carteles-reserva-yguazu;;;;;195178;"Impresión de Folletos Informativos Trípticos y Carteles para la Reserva Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;107285345
195180-mantenimiento-agencia-regional-zona-este;;;;;195180;"Mantenimiento Agencia Regional Zona Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-10;;tradicional;220000000
190400-mantenimiento-y-o-reparacion-electrocompresores-motores-electricos-grupos;190400-mantenimiento-y-o-reparacion-electrocompresores-motores-electricos-grupos;190400-mantenimiento-y-o-reparacion-electrocompresores-motores-electricos-grupos;;;190400;"Mantenimiento y/o Reparación de Electrocompresores, Motores Eléctricos, Grupos Generadores y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-07-16 08:55:00";tradicional;6250000
190405-mantenimiento-y-o-reparacion-grupos-generadores;;;;;190405;"Mantenimiento y/o Reparación de Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;101000000
191007-obras-electrificacion-asentamientos-dpto-caaguazu;;;;;191007;"Obras de Electrificación - Asentamientos Dpto.Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-13;;tradicional;165000000
190427-mantenimiento-mobiliario-centro-operacion-regional-metropolitano;;;;;190427;"Mantenimiento de Mobiliario del Centro de Operación Regional Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-17;;tradicional;45000000
190495-ejecucion-trabajos-verificacion-regularizacion-acometidas;190495-lp0521-ejecucion-trabajos-verificacion-regularizacion-acometidas;190495-lp0521-ejecucion-trabajos-verificacion-regularizacion-acometidas;;;190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-17;"2010-11-04 09:00:00";tradicional;36590049410
190799-diseno-diagramacion-e-impresion-memoria-anual-2009;190799-diseno-diagramacion-e-impresion-memoria-anual-2009;190799-diseno-diagramacion-e-impresion-memoria-anual-2009;;;190799;"Diseño, Diagramación e Impresión de la Memoria Anual 2009";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-24 08:55:00";tradicional;32604500
191052-servicio-auditoria-laboratorio-metrologia;;;;;191052;"Servicio de Auditoría para Laboratorio de Metrología";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;40000000
191236-adquisicion-banderas;191236-adquisicion-banderas,191236-adquisicion-banderas-1;191236-adquisicion-banderas;;;191236;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-09-09 08:55:00";tradicional;2522000
191603-adquisicion-productos-reactivos-quimicos-otros;191603-adquisicion-productos-reactivos-quimicos-otros;191603-adquisicion-productos-reactivos-quimicos-otros;;;191603;"Adquisición de Productos y Reactivos Químicos y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-09-20 09:25:00";tradicional;14710125
192247-adquisicion-herramientas-menores-e-insumos-taller-ande;192247-adquisicion-herramientas-menores-e-insumos-taller-ande-1,192247-adquisicion-herramientas-menores-e-insumos-taller-daa-mv-dam-rm;192247-adquisicion-herramientas-menores-e-insumos-taller-ande;;;192247;"Adquisición de herramientas Menores e Insumos del Taller de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-09-02 09:55:00";tradicional;42495000
194692-suministro-equipos-audio-conferencia-consola-telefonica;;;;;194692;"Suministro de Equipos para Audio Conferencia y Consola Telefónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-17;;tradicional;306000000
197414-adquisicion-seccionadores-descargadores;197414-lp0524-adquisicion-seccionadores;197414-lp0524-adquisicion-seccionadores;;;197414;"Lp0524 Adquisición de Seccionadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-17;"2010-11-29 07:30:00";tradicional;4478188900
200385-electrificacion-asentamiento-preferida-distrito-sta-rosa-aguaray-dpto-san;200385-electrificacion-asentamiento-preferida-distrito-sta-rosa-aguaray-dpto-san;200385-electrificacion-asentamiento-preferida-distrito-sta-rosa-aguaray-dpto-san;;;200385;"Electrificación del Asentamiento la Preferida, Distrito de Sta. Rosa del Aguaray, Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-23 09:25:00";tradicional;60438000
190784-servicios-profesionales-escribania-protocolizacion-certificados-nacionaliz;190784-servicios-profesionales-escribania-protocolizacion-certificados-nacionaliz;190784-servicios-profesionales-escribania-protocolizacion-certificados-nacionaliz;;;190784;"Servicios de Profesionales de Escribanía para Protocolización de Certificados de Nacionalización de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-05-25 09:25:00";tradicional;60000000
191034-obras-electrificacion-comunidades-indigenas-guavirami-kambay-distrito-trin;;;;;191034;"Obras de Electrificación de las Comunidades Indígenas Guavirami - Kambay, Distrito de Trinidad- Jesús- Dpto de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-18;;tradicional;50000000
191784-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;191784-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;191784-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;;;191784;"Adquisición de Kerosen, Solventes y Alcohol para Limpieza de Equipos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-07-19 10:25:00";tradicional;17227020
200589-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos-region;200589-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos-region;200589-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos-region;;;200589;"Transporte de Materiales desde los Depósitos de ANDE de San Lorenzo y Boggiani hasta los Depósitos de la Regional Zona Este y Viceversa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-10 08:55:00";tradicional;55780000
191964-adquisicion-repuestos-accesorios-instrumentos-equipos-estaciones-subestaci;;;;;191964;"Adquisición de Repuestos y Accesorios para Instrumentos y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;52407800
192588-adquisicion-equipos-componentes-sistema-video-vigilancia-software;192588-adquisicion-equipos-componentes-sistema-video-vigilancia-software;192588-adquisicion-equipos-componentes-sistema-video-vigilancia-software;;;192588;"Adquisición de Equipos y Componentes del Sistema de Video Vigilancia por Software";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-07-13 09:55:00";tradicional;93218012
191012-obras-trifasicacion-red-media-tension-dpto-guaira-paraguari;;;;;191012;"Obras de trifasicación de Red en Media Tensión Dpto. Guairá y Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-20;;tradicional;85000000
191594-adquisicion-pinturas-solventes-otros;191594-adquisicion-pinturas-solventes-otros;191594-adquisicion-pinturas-solventes-otros;;;191594;"Adquisición de Pinturas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-07-06 10:25:00";tradicional;12459000
191628-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande;191628-lp0511-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande;191628-lp0511-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande;;;191628;"Lp0511 Adquisición de Repuestos y Accesorios Menores para Vehículos de la flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-20;"2010-09-10 09:00:00";tradicional;300000000
192283-adquisicion-herramientas-menores-generacion-transmisiony-cuadrillas-electr;192283-adquisicion-herramientas-menores-generacion-transmisiony-cuadrillas-electr;192283-adquisicion-herramientas-menores-generacion-transmisiony-cuadrillas-electr;;;192283;"Adquisición de Herramientas Menores para Generación, Transmisióny Cuadrillas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-08-10 08:55:00";tradicional;18872910
196623-adquisicion-repuestos-accesorios-sistema-scada;196623-lco-487-adquisicion-repuestos-accesorios-sistema-scada;196623-lco-487-adquisicion-repuestos-accesorios-sistema-scada;;;196623;"LCO_487 Adquisición de Repuestos y Accesorios para el sistema SCADA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-10-28 13:00:00";tradicional;68928000
191023-obras-trifasicacion-red-media-baja-tension-montaje-puesto-distribucion-ase;;;;;191023;"Obras de Trifasicación de Red en Media y Baja Tensión con Montaje de Puesto de Distribución en el Asentamiento Tacuara Sur, de la Localidad de Juan E. Oleary-Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-21;;tradicional;35000000
194666-adquisicion-transformadores-distribucion;194666-lp0518-adquisicion-transformadores-distribucion;194666-lp0518-adquisicion-transformadores-distribucion;;;194666;"Lp0518 Adquisición Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-21;"2011-01-05 09:00:00";tradicional;10632187400
194846-adquisicion-conductores-aluminio;194846-lp0546-adquisicion-conductores-aluminio;194846-lp0546-adquisicion-conductores-aluminio;;;194846;"Lp0546 Adquisición de Conductores de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-21;"2010-11-29 09:00:00";tradicional;9078900000
