planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270517-adquisicion-tubos-acetileno-oxigeno-industriales;;;;;270517;"Adquisición de Tubos para Acetileno y Oxígeno Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;26400000
270552-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras;270552-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras;270552-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras;;;270552;"Adquisición de Materiales para Mantenimiento de Estructuras de Patios de Maniobras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-18 09:25:00";tradicional;32552300
270595-adquisicion-espiraladora-encuadernacion-guillotina-maquinas-calcular-impre;270595-adquisicion-espiraladora-encuadernacion-guillotina-maquinas-calcular-impre;270595-adquisicion-espiraladora-encuadernacion-guillotina-maquinas-calcular-impre;;;270595;"Adquisición Espiraladora para Encuadernación, Guillotina y Máquinas de Calcular con impresora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-29 08:55:00";tradicional;8696250
270619-adquisicion-equipos-informaticos-fortalecimiento-area-financiera;;;;;270619;"Adquisición de Equipos Informáticos para el Fortalecimiento del Área Financiera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;148000000
270668-ejecucion-obras-civiles-implementacion-instrumentacion-presa-acaray;;;;;270668;"Ejecución de Obras Civiles para Implementación de Instrumentación de la Presa Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1450000000
270680-ejecucion-obras-civiles-mantenimiento-es-se;;;;;270680;"Ejecución de Obras Civiles para Mantenimiento de ES-SE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;600000000
270693-ejecucion-obras-civiles-mitigacion-ambiental-ee-tt-km-15-ciudad-este;;;;;270693;"Ejecución de Obras Civiles de Mitigación Ambiental en la EE.TT KM 15 - Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;500000000
270709-adquisicion-muebles-enseres-amoblamiento-integral-locales-institucionales;270709-lp0988-14-adquisicion-muebles-amoblamiento-integral-sedes-regionales-ande;270709-lp0988-14-adquisicion-muebles-amoblamiento-integral-sedes-regionales-ande;;;270709;"Lp0988-14. Adquisicion de Muebles para Amoblamiento Integral de Sedes Regionales de la ANDE en el Interior del Pais.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-08 09:00:00";tradicional;1762295000
270729-montaje-bancos-capacitores;;;;;270729;"Montaje de Bancos de Capacitores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1800000000
270731-construccion-linea-transmision-220-kv-tipo-urbana-km-8-presidente-franco;270731-lp0974-14-construccion-linea-transmision-220-kv-tipo-urbana-km-8-president;270731-lp0974-14-construccion-linea-transmision-220-kv-tipo-urbana-km-8-president;;;270731;"Lp0974-14.Construcción de la Línea de Transmisión en 220 kV, Tipo Urbana, Km. 8, Presidente Franco ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-16 07:30:00";tradicional;7502000000
270738-recapacitacion-linea-transmision-66-kv-guarambare-villeta-cambio-conductor;;;;;270738;"Recapacitación de la Línea de Transmisión en 66 kV Guarambaré - Villeta (Cambio de Conductores)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;3150000000
270742-adquisicion-modulos-software-sistema-gestion-comercial;270742-vex-208-14-adquisicion-modulos-software-sistema-gestion-comercial-open-sgc;270742-vex-208-14-adquisicion-modulos-software-sistema-gestion-comercial-open-sgc;;;270742;"Vex 208-14.Adquisición de Módulos de Software para el Sistema de Gestión Comercial OPEN SGC.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-10-28 13:00:00";tradicional;4215000000
270868-reparacion-componentes-generador-otros-central-acaray;;;;;270868;"Reparación de Componentes de Generador y Otros de la Central Acaray ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-04-30;;tradicional;1000000000
270889-suministro-estructuras-metalicas-subestaciones;;;;;270889;"Suministro de Estructuras Metálicas para Subestaciones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;3503893000
270920-construccion-nuevos-alimentadores-cd-mpo-cd-cde-cd-apr;;;;;270920;"Construcción de Nuevos Alimentadores del CD MPO, CD CDE y CD APR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1090000000
270929-adecuacion-alimentador-cat-01;;;;;270929;"Adecuación del Alimentador CAT 01";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1300000000
271163-fortalecimiento-institucional-asistencia-tecnica-unidad-auditoria-interna;271163-fortalecimiento-institucional-asistencia-tecnica-unidad-auditoria-interna;271163-fortalecimiento-institucional-asistencia-tecnica-unidad-auditoria-interna;;;271163;"Fortalecimiento Institucional - Asistencia Técnica a la Unidad de Auditoría Interna de ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2014-04-30;"2014-06-18 15:00:00";tradicional;21000
271164-servicio-calibracion-patrones;;;;;271164;"Servicio de Calibración de Patrones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10000000
277231-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica;277231-lp1018-14-contratacion-agencia-publicitaria-promocion-uso-eficiente-energi,277231-lp0948-14-contratacion-agencia-publicitaria-promocion-uso-racional-energia-1;277231-lp1018-14-contratacion-agencia-publicitaria-promocion-uso-eficiente-energi;;;277231;"Lp1018-14. Contratación de Agencia Publicitaria para Promoción del Uso Eficiente de la Energía Eléctrica, bajo la Modalidad de Contrato Abierto - 2° Llamado.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-21 07:30:00";tradicional;3000000000
277234-adquisicion-interface-lectura-remota-medidores-electronicos;277234-lp0976-14-adquisicion-interface-lectura-remota-medidores-electronicos;277234-lp0976-14-adquisicion-interface-lectura-remota-medidores-electronicos;;;277234;"Lp0976-14. Adquisición de Interface para Lectura Remota de Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-04-30;"2014-05-22 07:30:00";tradicional;111504
277746-ejecucion-obras-mantenimiento-sistema-refrigeracion-ascensores-edificio-mb;;;;;277746;"Ejecución de Obras para Mantenimiento del Sistema de Refrigeración y Ascensores del Edificio MB4 - Complejo San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1000000000
277758-ejecucion-obras-civiles-adecuacion-oficinas-dpto-distribucion-agencia-regi;277758-lco787-ejecucion-obras-civiles-adecuacion-oficinas-dpto-distribucion-agenc;277758-lco787-ejecucion-obras-civiles-adecuacion-oficinas-dpto-distribucion-agenc;;;277758;"Lco787_Ejecución de Obras Civiles para la Adecuación de Oficinas del Dpto. de Distribución, Agencia Regional Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-17 08:00:00";tradicional;159000000
277893-servicio-transporte-combustible-gas-oil-via-fluvial-central-termica-bahia;277893-servicio-transporte-combustible-gas-oil-via-fluvial-central-termica-bahia;277893-servicio-transporte-combustible-gas-oil-via-fluvial-central-termica-bahia;;;277893;"Servicio de Transporte de Combustible (Gas- Oíl) Vía Fluvial a la Central Térmica de Bahía Negra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:55:00";tradicional;132000000
277915-adquisicion-terreno-se-vaqueria;;;;;277915;"Adquisición de Terreno para la SE- Vaquería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-04-30;;tradicional;150000000
277965-trabajos-reparacion-mantenimiento-usina-generadora-sajonia;277965-lco789-trabajos-reparacion-mantenimiento-usina-generadora-sajonia;277965-lco789-trabajos-reparacion-mantenimiento-usina-generadora-sajonia;;;277965;"Lco789_Trabajos de Reparación y Mantenimiento de la Usina Generadora de Sajonia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-30 08:00:00";tradicional;681811072
278047-conjunto-medicion-compacto-mt;278047-lp1079-2014-adquisicion-conjunto-medicion-compacto-media-tension,278047-lp0993-14-adquisicion-conjunto-medicion-compacto-mt-1;278047-lp1079-2014-adquisicion-conjunto-medicion-compacto-media-tension;;;278047;"Lp1079-2014 Adquisición de Conjunto de Medición Compacto para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-04-30;"2014-11-13 07:30:00";tradicional;228494
278051-ejecucion-trabajos-normalizacion-lineas-media-baja-tension-localidades-dpt;278051-lp0991-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278051-lp0991-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;;;278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-30 09:00:00";tradicional;13215579354
278059-ejecucion-trabajos-normalizacion-lineas-media-baja-tension-localidades-dpt;278059-lp990-14-ejecucion-trabajos-normalizacion-lineas-media-baja-tension-dptos;278059-lp990-14-ejecucion-trabajos-normalizacion-lineas-media-baja-tension-dptos;;;278059;"Lp990-14. Ejecución de Trabajos de Normalización de Líneas de Media y Baja Tensión en los Dptos. de Concepción,Amambay,Cordillera, Paraguarí y Guaira";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-01 09:00:00";tradicional;9746938101
278061-ejecucion-trabajos-normalizacion-lineas-media-baja-tension-localidades-dpt;278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;;;278061;"Lp0992-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-18 11:00:00";tradicional;7284363411
278165-servicios-profesionales-sala-maternal-guarderia-infantil;278165-lp01003-2014-contratacion-servicios-profesionales-sala-maternal-guarderia;278165-lp01003-2014-contratacion-servicios-profesionales-sala-maternal-guarderia;;;278165;"Lp01003-2014.Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-14 09:00:00";tradicional;3369600000
269644-adquisicion-repuestos-accesorios-informaticos;269644-lp1013-14-adquisicion-repuestos-accesorios-informaticos-modalidad-contrato;269644-lp1013-14-adquisicion-repuestos-accesorios-informaticos-modalidad-contrato;;;269644;"Lp1013-14. Adquisición de Repuestos y Accesorios Informáticos, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-07 09:00:00";tradicional;794524956
269658-servicio-profesional-tecnico-sistemas-control-redes;;;;;269658;"Servicio de Profesional Técnico en Sistemas de Control y Redes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;14000000
269847-adquisicion-repuestos-accesorios-menores-generacion-hidroelectrica;269847-adquisicion-repuestos-accesorios-menores-generacion-hidroelectrica;;;;269847;"Adquisición de Repuestos y Accesorios Menores de Generación Hidroeléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-05-31;"2014-08-28 09:25:00";tradicional;90000000
269874-servicio-mantenimiento-torres-comunicacion;;;;;269874;"Servicio de Mantenimiento de Torres de Comunicación.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;62000000
270106-adquisicion-herramientas-mayores-generacion-ch-acy;;;;;270106;"Adquisición de Herramientas Mayores para Generación (CH-ACY)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;746696000
270114-adquisicion-medidores-electronicos-monofasicos-trifasicos;270114-lp1002-14-adquisicion-medidores-electronicos-energia-electrica;270114-lp1002-14-adquisicion-medidores-electronicos-energia-electrica;;;270114;"Lp1002-14. Adquisición de Medidores Electrónicos de Energia Electrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-06-24 07:30:00";tradicional;3314159
270158-adquisicion-equipos-especiales-es-se;;;;;270158;"Adquisición de Equipos Especiales para ES y SE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-05-31;;tradicional;722582
270303-adquisicion-herramientas-montaje-mantenimiento-equipos-control-comunicacio;;;;;270303;"Adquisición de Herramientas para Montaje y Mantenimiento de Equipos de Control de Comunicaciones.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;40000000
270564-adquisicion-juntas-goma-transformadores;270564-adquisicion-juntas-goma-transformadores;270564-adquisicion-juntas-goma-transformadores;;;270564;"Adquisicion de Juntas de Goma para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-29 09:55:00";tradicional;28565000
270639-adquisicion-herramientas-seguridad;;;;;270639;"Adquisición de Herramientas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;9490503750
270715-adquisicion-cortinas-metalicas-oficinas-interior-pais;;;;;270715;"Adquisición de Cortinas Metálicas para Oficinas del Interior del Pais.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
270727-adquisicion-estantes-metalicos-corredizos-abiertos;270727-adquisicion-estantes-metalicos-corredizos-abiertos;270727-adquisicion-estantes-metalicos-corredizos-abiertos;;;270727;"Adquisición de Estantes Metálicos corredizos y abiertos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 09:25:00";tradicional;54800000
270741-recapacitacion-linea-transmision-220-kv-lim-luq-slo-linea-transmision-220;;;;;270741;"Recapacitación de la Línea de Transmisión en 220 kV LIM-LUQ-SLO y de la Línea de Transmisión en 220 kV SLO-DLV-GUA ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;6750000000
270772-adquisicion-equipos-audio-video-salon-auditorio-sala-consejo-presidencia;;;;;270772;"Adquisición de Equipos de Audio y Video para el Salón Auditorio y Sala de Consejo de la Presidencia.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;127000000
270806-construccion-nuevo-alimentador-tbo-10-adecuacion-alimentadores-tbo-01-tbo;;;;;270806;"Construcción de Nuevo Alimentador TBO 10 y Adecuación de los Alimentadores TBO 01, TBO 06 y TBO 08";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;510000000
270828-construccion-nuevos-alimentadores-pir-03-pir-04;;;;;270828;"Construcción de Nuevos Alimentadores PIR 03, PIR 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;430000000
270835-construccion-nuevo-alimentador-vha-05-cd-villa-hayes-500-kv-adecuacion-ali;;;;;270835;"Construcción de Nuevo Alimentador VHA 05 del CD Villa Hayes 500 KV y Adecuación del Alimentador VHA 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;760000000
270884-adquisicion-aisladores-mt-bt;270884-lp994-14-adquisicion-aisladores-media-tension-baja-tension;270884-lp994-14-adquisicion-aisladores-media-tension-baja-tension;;;270884;"Lp994-14.Adquisición de Aisladores Media Tensión  y Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-06-23 07:30:00";tradicional;272832
270894-adquisicion-preformados-conectores-accesorios-lineas-aereas-subterraneas;270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;;;270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-06-26 07:30:00";tradicional;580311
270934-adquisicion-vehiculos-especiales;;;;;270934;"Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;750000000
270935-adquisicion-fusibles-elementos-fusibles;270935-lp0999-14-adquisicion-fusibles-elementos-fusibles;270935-lp0999-14-adquisicion-fusibles-elementos-fusibles;;;270935;"Lp0999-14. Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-06-30 07:30:00";tradicional;540707
270953-adquisicion-materiales-lineas-protegidas-aisladas;270953-lp998-14-adquisicion-materiales-varios-lineas-protegidas;270953-lp998-14-adquisicion-materiales-varios-lineas-protegidas;;;270953;"Lp998-14.Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-07-02 07:30:00";tradicional;759568
270956-adquisicion-camara-fotografica-digital-grabadora;;;;;270956;" Adquisición de Cámara Fotográfica Digital con Grabadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;19100000
270974-adquisicon-crucetas-madera-herrajes-canos;270974-lp1000-14-adquisicion-crucetas-madera-herrajes;270974-lp1000-14-adquisicion-crucetas-madera-herrajes;;;270974;"Lp1000-14.Adquisición de Crucetas de Madera y Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-15 07:30:00";tradicional;3751410000
270989-adquisicion-equipos-distribucion;270989-lp1001-14-adquisicion-equipos-distribucion;270989-lp1001-14-adquisicion-equipos-distribucion;;;270989;"Lp1001-14.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-05-31;"2014-08-06 07:30:00";tradicional;2570883
271000-adquisicion-terreno-se-mallorquin;;;;;271000;"Adquisición de Terreno para la SE-Mallorquín. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;90000000
271007-adquisicion-terreno-se-vaqueria;271007-vex207-adquisicion-terreno-se-vaqueria;271007-vex207-adquisicion-terreno-se-vaqueria;;;271007;"Vex207_Adquisición de Terreno para la SE-Vaquería.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-07-16 10:00:00";tradicional;150000000
271009-adquisicion-terreno-se-colmena;;;;;271009;"Adquisición de Terreno para la SE- La Colmena.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
