planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304712-contratacion-servicio-informaciones-comerciales-1;304712-cd-6137-contratacion-servicio-informaciones-comerciales-1;304712-cd-6137-contratacion-servicio-informaciones-comerciales-1;;;304712;" Cd_6137 Contratación de Servicio de Informaciones Comerciales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 08:55:00";tradicional;18108000
304717-contratacion-servicio-poda-arboles-1;304717-lp01209-16-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sist-el-1;304717-lp01209-16-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sist-el-1;;;304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-19 09:00:00";tradicional;16814054600
304720-compra-terreno-se-fram-1;304720-vex229-adquisicion-terreno-se-fram-1;304720-vex229-adquisicion-terreno-se-fram-1;;;304720;"Vex229_Adquisición de Terreno para la SE-Fram";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-06-23 08:00:00";tradicional;444290000
304723-adquisicion-banderas-1;304723-cd-6206-adquisicion-banderas-1;304723-cd-6206-adquisicion-banderas-1;;;304723;"Cd_6206 Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-15 08:55:00";tradicional;13114000
304734-adquisicion-pilotos-botas-lluvia-personal-tecnico-operacional-lectores-distribuidore-1;;;;;304734;"Adquisición de Pilotos y Botas de Lluvia para el Personal Técnico-Operacional, y Lectores-Distribuidores de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;663800000
304787-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;304787-cd-6159-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;304787-cd-6159-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;;;304787;"Cd_6159 Adquisición de Etiquetas de Seguridad Autoadhesivas para Cheques";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 08:55:00";tradicional;27000000
304788-adquisicion-estantes-metalicos-corredizos-abiertos-1;304788-cd-6150-adquisicion-estantes-metalicos-corredizos-abiertos-1;304788-cd-6150-adquisicion-estantes-metalicos-corredizos-abiertos-1;;;304788;"Cd_6150 Adquisición de Estantes Metálicos Corredizos y Abiertos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-01 10:25:00";tradicional;52000000
304796-contratacion-libros-textos-juridicos-legislacion-1;304796-cd-6173-contratacion-libros-textos-juridicos-legislacion-1;304796-cd-6173-contratacion-libros-textos-juridicos-legislacion-1;;;304796;"Cd_6173 Contratación de Libros de Textos Jurídicos y Legislación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-26 09:25:00";tradicional;1930000
305007-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-contactores-reles-au-1;;;;;305007;"Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Relés Auxiliares, Guardamotor, Sistema de Protección con Llave y Rulemanes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;225923822
305032-construccion-deposito-regional-encarnacion-1;;;;;305032;"Construcción de Depósito Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;800000000
305067-adquisicion-terminales-portatiles-lectura-1;305067-lco-sbe896-adquisicion-terminales-portatiles-lectura-1;305067-lco-sbe896-adquisicion-terminales-portatiles-lectura-1;;;305067;"Lco_sbe896_Adquisición de Terminales Portátiles de Lectura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-27 07:30:00";tradicional;417500000
305069-ampliacion-oficinas-construccion-tinglados-depositos-boggiani-1;;;;;305069;"Ampliación de Oficinas y Construcción de Tinglados de Depósitos en Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;550000000
305231-adquisicion-equipos-meteorologicos-1;;;;;305231;"Adquisición de Equipos Meteorológicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;12000000
312070-adquisicion-aisladores-mt-bt-1;312070-lp1206-adquisicion-aisladores-mt-bt-1;312070-lp1206-adquisicion-aisladores-mt-bt-1;;;312070;"Lp1206_Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-05-05 07:30:00";tradicional;220901
312072-adquisicion-cables-distribucion-1;312072-lp1205-16-adquisicion-cables-distribucion-1;312072-lp1205-16-adquisicion-cables-distribucion-1;;;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-05-04 07:30:00";tradicional;3740517
312110-adquisicion-materiales-alumbrado-publico-1;312110-lp1208-2016-adquisicion-materiales-alumbrado-publico-1;312110-lp1208-2016-adquisicion-materiales-alumbrado-publico-1;;;312110;"Lp1208_2016 Adquisición de Materiales para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-06-01 07:30:00";tradicional;1047749
312471-adquisicion-fusibles-elementos-fusibles-1;312471-lp1211-16-adquisicion-fusibles-elementos-fusibles-1;312471-lp1211-16-adquisicion-fusibles-elementos-fusibles-1;;;312471;"Lp1211-16 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-05-19 07:30:00";tradicional;121911
312568-adquisicion-equipos-distribucion-1;312568-lp-1214-16-adquisicion-equipos-distribucion-1;312568-lp-1214-16-adquisicion-equipos-distribucion-1;;;312568;"Lp_1214-16 Adquisición de Equipos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-05-23 07:30:00";tradicional;82300
312575-adquisicion-instrumentos-medicion-1;312575-lp-1215-16-adquisicion-instrumentos-medicion-distribucion-1;312575-lp-1215-16-adquisicion-instrumentos-medicion-distribucion-1;;;312575;"Lp_1215-16 Adquisición de Instrumentos de Medición para Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-05-24 07:30:00";tradicional;138500
312579-adquisicion-suministro-crucetas-herrajes-canos-1;312579-lp01212-16-suministro-crucetas-herrajes-1;312579-lp01212-16-suministro-crucetas-herrajes-1;;;312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-22 07:30:00";tradicional;3693927400
312581-adquisicion-seccionadores-descargadores-1;312581-lcoi-sbe892-adquisicion-seccionadores-descargadores-1;312581-lcoi-sbe892-adquisicion-seccionadores-descargadores-1;;;312581;"Lcoi_sbe892_Adquisición de Seccionadores y Descargadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-25 07:30:00";tradicional;39687
312773-adquisicion-preformados-conectores-terminales-1;312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;;;312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-04-30;"2016-06-02 07:30:00";tradicional;427506
313014-servicio-mantenimiento-y-o-reparacion-carpinteria-madera-1;313014-cd6152-servicio-mantenimiento-y-o-reparacion-carpinteria-madera-1;313014-cd6152-servicio-mantenimiento-y-o-reparacion-carpinteria-madera-1;;;313014;"Cd6152_Servicio de Mantenimiento y/o Reparación de Carpintería de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-23 08:55:00";tradicional;140000000
313020-servicio-mantenimiento-y-o-reparaciones-sistema-sanitario-complejo-boggiani-complejo-1;313020-cd-6202-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-3,313020-servicio-mto-y-o-rep-del-sistema-sanitario-complejo-boggiani-laurelty-san-lorenzo-sa-1;;;;313020;"Cd_6202.Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de ANDE, ubicados en Asunciójn y área Metropolitana, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-08 09:25:00";tradicional;140000000
313060-ejecucion-obras-civiles-adecuacion-edificio-boca-cobranza-servicio-atencion-cliente-1;313060-lco895-ejecucion-obras-civiles-adecuacion-edificio-boca-cobranza-servicio-atencion-1;313060-lco895-ejecucion-obras-civiles-adecuacion-edificio-boca-cobranza-servicio-atencion-1;;;313060;"Lco895_Ejecución de Obras Civiles para Adecuación de Edificio para Boca de Cobranza y Servicio de Atención al Cliente - SAC Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-22 08:00:00";tradicional;564785387
304219-adquisicion-chapas-hierro-aluminio-acero-medidas-1;;;;;304219;"Adquisición de Chapas de Hierro, Aluminio y Acero de Varias Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;25000000
304271-soporte-sistemas-actualizacion-tecnica-software-corporativo-consist-gem-consist-hr-1;304271-vex231-16-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;304271-vex231-16-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;;;304271;"VEX231-16 Adquisición de Licencia de Uso, Suscripción de Actualización Técnica y Soporte de los Sistemas Corporativos Consist Gem, Consist HR, y la Prestación de Servicios Complementarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-08-12 11:00:00";tradicional;2990338900
304298-adquisicion-pasajes-aereos-exterior-1;304298-lp1223-16-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;304298-lp1223-16-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;;;304298;"Lp1223-16. Adquisición de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-08 09:00:00";tradicional;2700000000
304312-adquisicion-camaras-cubiertas-especiales-1;;;;;304312;"Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;201405000
304326-servicio-calibracion-patrones-1;;;;;304326;"Servicio de Calibración de Patrones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;4200000
304366-seguros-valores-caja-fuerte-ventanilla-cobros-ambulatorios-secciones-financieras-val-1;304366-contratacion-seguros-todo-riesgo-operativo-1;304366-contratacion-seguros-todo-riesgo-operativo-1;;;304366;"Contratación de Seguros para Todo Riesgo Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-26 09:25:00";tradicional;88441200
304369-adquisicion-equipos-seguridad-uso-individual-colectivo-1;304369-lp1220-16-adquisicion-equipos-seguridad-uso-individual-colectivo-1;304369-lp1220-16-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;304369;"Lp1220-16. Adquisición de Equipos de Seguridad de Uso Individual y Colectivo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:00:00";tradicional;865288311
304372-mantenimiento-extintores-incendio-1;304372-lco923-mantenimiento-extintores-incendio-segundo-llamado-3,304372-lco897-mantenimiento-extintores-incendio-1;304372-lco923-mantenimiento-extintores-incendio-segundo-llamado-1;;;304372;"Lco923_Mantenimiento de Extintores Contra Incendio-Segundo llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-10-07 08:00:00";tradicional;199795000
304481-contratacion-asesoria-quimica-externa-enfasis-gestion-ambiental-pcb-1;304481-contratacion-asesoria-quimica-externa-enfasis-gestion-ambiental-pcb-1;304481-contratacion-asesoria-quimica-externa-enfasis-gestion-ambiental-pcb-1;;;304481;"Contratación de Asesoría Química Externa con énfasis en Gestión Ambiental y (PCB)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-17 08:55:00";tradicional;66000000
304483-asistencia-tecnica-revision-integral-proceso-planificacion-estrategica-ande-1;;;;;304483;"Asistencia Técnica para la Revisión Integral del Proceso de Planificación Estratégica de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2016-05-31;;tradicional;1294118
304542-adquisicion-herramientas-menores-articulos-varios-distribucion-1;304542-cd6160-adquisicion-herramientas-menores-articulos-varios-distribucion-1;304542-cd6160-adquisicion-herramientas-menores-articulos-varios-distribucion-1;;;304542;"Cd6160_Adquisición de Herramientas Menores y Artículos Varios para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-20 08:55:00";tradicional;5779200
304599-adquisicion-pinturas-thinner-barnices-masillas-plasticas-kerosen-solventes-alcohol-1;304599-adquisicion-pinturas-thinner-barnices-masillas-plasticas-kerosen-solventes-alcohol-1;304599-adquisicion-pinturas-thinner-barnices-masillas-plasticas-kerosen-solventes-alcohol-1;;;304599;"Adquisición de Pinturas, Thinner, Barnices, Masillas Plásticas, Kerosén, Solventes, Alcohol y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-09 08:55:00";tradicional;26134240
304710-servicio-catering-jornadas-laborales-eventos-emergencia-1;304710-lco928-servicio-catering-jornadas-laborales-eventos-emergencia-segundo-llamado-3,304710-lco901-servicio-catering-jornadas-laborales-eventos-emergencia-1;304710-lco928-servicio-catering-jornadas-laborales-eventos-emergencia-segundo-llamado-1;;;304710;"Lco928_Servicio de Catering para Jornadas Laborales y Eventos de Emergencia - Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-20 08:00:00";tradicional;231000000
304727-compra-terreno-se-buey-rodeo-1;;;;;304727;"Compra de terreno para la SE-Buey Rodeo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;2065000000
304728-compra-terreno-se-villa-elisa-1;;;;;304728;"Compra de terreno para la SE-Villa Elisa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;2000000000
304732-compra-terreno-se-concepcion-ii-1;;;;;304732;"Compra de terreno para la SE-Concepción II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;600000000
304741-compra-terreno-se-santa-rita-1;;;;;304741;"Compra de terreno para la SE-Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;1003000000
304752-adquisicion-zapatones-seguridad-1;304752-lco900-adquisicion-zapatones-seguridad-1;304752-lco900-adquisicion-zapatones-seguridad-1;;;304752;"Lco900_Adquisición de Zapatones de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-11 08:00:00";tradicional;558660203
304792-adquisicion-papel-higienico-1;;;;;304792;"Adquisición de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;7500000
304803-proyecto-construccion-e-interconexion-se-fram-66-kv-1;304803-lp1200-16-proyecto-construccion-e-interconexion-se-fram-66-kv-1;304803-lp1200-16-proyecto-construccion-e-interconexion-se-fram-66-kv-1;;;304803;"Lp1200-16.Proyecto de Construcción e Interconexión de la SE Fram en 66 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-17 09:00:00";tradicional;6300449
304870-adquisicion-escaleras-mt-bt-1;304870-lco899-adquisicion-escaleras-mt-bt-1;304870-lco899-adquisicion-escaleras-mt-bt-1;;;304870;"Lco899_Adquisición de Escaleras de MT y BT ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;614532000
304887-adquisicion-guillotina-1;;;;;304887;"Adquisición de Guillotina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;1200000
304907-adquisicion-muebles-especiales-oficina-atencion-cliente-1;;;;;304907;"Adquisición de Muebles Especiales para Oficina de Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;350000000
305044-adquisicion-baterias-arranque-200a-otros-1;305044-cd-6175-adquisicion-baterias-arranque-200a-otros-1;305044-cd-6175-adquisicion-baterias-arranque-200a-otros-1;;;305044;"Cd_6175 Adquisición de Baterías para Arranque de 200A y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-01 09:55:00";tradicional;18054400
305128-adquisicion-toner-impresoras-alto-volumen-uso-exclusivo-gc-1;305128-lco887-adquisicion-toner-impresoras-alto-volumen-uso-exclusivo-gc-1;305128-lco887-adquisicion-toner-impresoras-alto-volumen-uso-exclusivo-gc-1;;;305128;"Lco887_Adquisición de Tóner para Impresoras de Alto Volumen para Uso Exclusivo de la GC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-04-27 08:00:00";tradicional;364898400
305194-adquisicion-equipos-medicion-topografica-estacion-total-1;;;;;305194;"Adquisición de Equipos de Medición Topográfica- Estación Total";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;75000000
305227-adquisicion-baterias-litio-elementos-electricos-1;305227-cd6157-adquisicion-baterias-litio-elementos-electricos-1;305227-cd6157-adquisicion-baterias-litio-elementos-electricos-1;;;305227;"Cd6157_Adquisición de Baterías de Litio y Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 08:55:00";tradicional;38640000
305262-adquisicion-instrumentos-equipos-medicion-cuadrillas-electricas-1;;;;;305262;"Adquisición de Instrumentos y Equipos de Medición para Cuadrillas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;60000000
305273-adquisicion-licencias-autodesk-1;;;;;305273;"Adquisición de Licencias Autodesk";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;5900000000
305328-adquisicion-licencias-microsofft-proyect-server-1;;;;;305328;"Adquisición de Licencias Microsofft Proyect Server";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2016-05-31;;tradicional;66000
305359-adquisicion-software-seguimiento-proyectos-1;;;;;305359;"Adquisición de Software para  Seguimiento de Proyectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;302500
313194-locacion-inmueble-determinado-servicio-atencion-cliente-san-juan-bautista-misiones-1;313194-locacion-inmueble-determinado-servicio-atencion-cliente-san-juan-bautista-misiones-1;313194-locacion-inmueble-determinado-servicio-atencion-cliente-san-juan-bautista-misiones-1;;;313194;"Locación de Inmueble Determinado para Servicio de Atención al Cliente San Juan Bautista Misiones.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:55:00";tradicional;72000000
