id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JO%2FgvE%2FUfI%2ByHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046851;;36180600;36180600;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Io1X4v5lPvxyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046853;;73432000;73432000;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JkCXP%2BnyUQSiHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046855;;22451552;22451552;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IsB6DBU8UoPiHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046856;;14104800;14104800;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LIn2oFSxxYNyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046857;;9120650;9120650;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J93C%2BsPkEiqyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046858;;32635200;32635200;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JxT4U9%2ByI5qyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046859;;13398240;13398240;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LsKui%2FfHn%2FGiHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046860;;7145064;7145064;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LnlwnAlSo8VyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046861;;4351702;4351702;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LU8SU%2BEdmCziHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046862;;21750800;21750800;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KnpsNOmIolbCHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046863;;3302050;3302050;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L0RldWQOdPCSHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046864;;881248;881248;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JKosWsBGZ0sSHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046865;;13335600;13335600;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KQaasZ8gCdYyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046867;;3731020;3731020;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KNRbCN9L8guyHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046868;;33123400;33123400;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LqxBvz4XO5WCHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046869;;13933400;13933400;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LJEd8DoFfr7yHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046870;;35719520;35719520;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L7Fpx7209yUCHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046872;;4948960;4948960;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KzN%2FchDQnDvSHytWSupN%2Fi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046882;;86830000;86830000;PYG;Guaraníes;2015-05-04;39028
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Ip9uuKXtuVX%2BoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046897;;953172;953172;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IW%2BtauqLAUdeoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046898;;760100;760100;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LqucOi4KlsDOoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046900;;25816240;25816240;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I5thndgfHCHOoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046902;;4482768;4482768;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JrMizsi1PLvuoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046903;;2955780;2955780;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LdjGFmGtioaOoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046904;;5736664;5736664;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I7KngNsjwEreoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046905;;34220800;34220800;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KcKep4HP2kouoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046907;;23916200;23916200;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KZWlXGkkGsEuoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046908;;20255800;20255800;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IQ8XZalpjxG%2BoZxDVrzL5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046909;;322000;322000;PYG;Guaraníes;2015-05-04;43567
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KDD783DHIX3YjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0041919;;4592160;4592160;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LuDO4kDLTZM4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0041921;;804576;804576;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KLeor7B3mF8IjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0041925;;18534400;18534400;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Jz6GokYNvI5IjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0041927;;5367200;5367200;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kp5SvV8od1vIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046738;;17019400;17019400;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IZRHbJCvBiT4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046742;;34824600;34824600;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LT0J%2FTgc4N5YjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046743;;1416548;1416548;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J1l3wI80wdSYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046744;;15637800;15637800;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JYyOiANpl084jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046745;;95399800;95399800;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L9T6vYwk8UoojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046747;;22919340;22919340;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Ijd8OjpGHVQojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046748;;10124760;10124760;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JuTr%2FkMEqpt4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046751;;37949000;37949000;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LCPFzEO7HjiIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046753;;12665660;12665660;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LIkRj99mCSk4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046754;;9230525;9230525;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LPY%2F6EKSjUMojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046755;;5615315;5615315;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K2wiwBdufYaojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046759;;5064850;5064850;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JKc2xEXFTQFYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046761;;23087200;23087200;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J35S0ShwqClIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046762;;19129800;19129800;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IDNOrehuoPIojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046765;;1460442;1460442;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Jb3UHZv%2FT0C4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046766;;1449030;1449030;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LEW%2FGqBkyebIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046784;;14153040;14153040;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K6U8Tt5LaNKojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046785;;3864412;3864412;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JGK8AEi41%2FFojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046786;;23061600;23061600;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JslnVYp1VoeYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046787;;7234260;7234260;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JCbgsl10F38YjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046788;;81997600;81997600;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KhXAAP%2BWYz7ojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046789;;74607800;74607800;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KPQ%2BDyeAi4AojrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046790;;30709000;30709000;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I8GBGMvlTjkYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046791;;25777240;25777240;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Lh1oQhG3zaOYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046792;;16515400;16515400;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kqd87ZM5Pis4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046793;;17155720;17155720;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LRAvxCFAQQwYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046794;;8079950;8079950;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JNa54bzXHRhIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046796;;8317464;8317464;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KbzDA0nKNXAIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046797;;1176512;1176512;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KvP57mJSheuYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046801;;21093800;21093800;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IgzIXm9Ri06IqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046803;;3119940;3119940;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KpL3qssR3vKIjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046804;;1039488;1039488;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JWYW%2BtCOabGYqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046806;;5264780;5264780;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Jr1fyv3hCKuYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046807;;1395106;1395106;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JDrGLqPSelxYjrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046808;;5673115;5673115;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IQAkoFdN2IV4jrvRPfYWlm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046809;;85872400;85872400;PYG;Guaraníes;2015-04-07;26535
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LfRw72ydgtioqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046811;;27835240;27835240;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L22RRjced0BIqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046813;;2862005;2862005;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KeN1%2FOTfjIp4qAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046815;;4646316;4646316;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Ixcx%2BVNmf5qYqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046823;;73631300;73631300;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K6uO9pOuiBsoqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046824;;12935600;12935600;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kyobv24%2FMvcoqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046826;;23194040;23194040;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LR%2BhqqndNxqYqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046827;;16968600;16968600;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KGAwRxJtr5XoqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046828;;16489600;16489600;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LJnlzbQEsBT4qAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046829;;12183600;12183600;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I1kIEkImvMyIqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046830;;34135640;34135640;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KCeGGZeRvhgoqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046832;;6670700;6670700;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LKwv9U%2F0LKrIqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046833;;4481120;4481120;PYG;Guaraníes;2015-04-07;27205
