id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BSdZ8DdUSYsEqKm%2BjdKTShNVipmq%2B1uR04mi%2FSibt4nQkl0OIv2puA%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MANGUERA D/H";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ggq7TRCIs3I7f5VXVr03AiDdAurblr23xBjfMsYCCNTgKcbRjuHvrg%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CREMALLERA (PRECIO DEL REPUESTO)";11888100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G3Q9D2u%2BXGrFtNlKgMI6TkR27%2F%2B%2FD3LEEHShiNNq1yDIuGbOZh2xqw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CREMALLERA";452500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DUxWNJyskLaQTqS41BJEpStEt3gs5nFHViH6mlWxeoVVci3nFRtZ3Q%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE CREMALLERA (PRECIO DEL REPUESTO)";128100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0OmQnuxv9%2B6i3Cgn0CZzkilJzvyLJLCcVJQZBFQZptFupdyOK9oWyg%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BUJE CREMALLERA";137500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VGh7%2Fu17e1vl3JytkI6hAXpoIXEMsoiilsCM6Awiwf%2FtBztCMggFoA%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ROTULA DE SUSPENSION DERECHO (PRECIO DEL REPUESTO)";603750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dOZSLtVjxUCPklxQQ3CWZp1tnbFB4kZ4Uoj6AJQO1%2FhW74TiolmDZg%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ROTULA DE SUSPENSION DERECHO";227500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cqI1TDi5qCsG%2BrQVMX0tK5ctXkoHbn4Kaanh1gcPAwB%2Bv3I2t1QNfg%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ROTULA DE SUSPENSION IZQUIERDO (PRECIO DEL REPUESTO)";452550;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7NmDX6tO%2F0Hr0HadnLQA4VVepc0CX65JUVQOxYugc%2FCpjUWUYkZT0w%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ROTULA DE SUSPENSION IZQUIERDO";170000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L%2FpD7d5jQq4q09ftVofVU%2FgcW%2BtnCn764VtBo3aw1vFapCa%2BO9nFOQ%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"AMORTIGUADOR DELANTERO (PRECIO DEL REPUESTO)";478000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TXWrTAKkU%2FUypUJVeUT%2F4BHH3zH41Ea9twljTsgI5i8BZcgniU9k%2Fg%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE AMORTIGUADOR DELANTERO. ";140000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afLtp%2BIq%2FnuZouZshgU%2BZPFYYSZxY%2FVqpyit%2FdU6Wg64COrXZEczDg%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PARRILLA SUSPENSION (PRECIO DEL REPUESTO) ";2896950;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vIuCjJGqQwS0BGCrMlf17bEuGKvhuCAy8hMK32hWnAqQpRNXtyB96g%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE PARRILLA SUSPENSION ";335000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KzHcYJGfrDyvlCQqJdw2Jx2qx%2B3A2qVQctlECeiZV6u8BJ%2FwkaJMZA%3D%3D;75;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MASA RUEDA DELANTERA (PRECIO DEL REPUESTO)";3235050;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F8fLA911FL30Hrx4iVFNQdou6NvKTIY53fid1hr7gOR6KswsI7OHVw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MASA RUEDA DELANTERA";252500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XC90gcBACdi8Jv97JuUWV6d5%2BAtRAkzEmkDm0q2sbEE9cZmv0v%2Bwlw%3D%3D;77;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ESPIRAL DELANTERO (PRECIO DEL REPUESTO)";702450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OP4DsjSRt%2Fnfxz%2FN1mHPB1LEBpZl1RTWvaAhWKFn%2FldxVYBN8tArrg%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ESPIRAL DELANTERO";227500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
22%2Fclfi90UwBd5IFOzuqDyTkc6CXBZqQEwofbFrU6qlllSnQ73SwVg%3D%3D;79;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"BOMBA AUXILIAR DE EMBRAGUE (PRECIO DEL REPUESTO)";236250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7wr%2Bt1qTy6Y4b8MxGNBvYEGZt0zl%2FFVHQb3IDcFY8xUNeTggjskUmg%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BOMBA AUXILIAR DE EMBRAGUE";147500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DkM6knj%2BZSDPDnADFhSUDgZKIgF7sIN%2FuBWrmgFrgm9UzY2ipdNqdQ%3D%3D;81;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"BOMBA CENTRAL DE EMBRAGUE (PRECIO DEL REPUESTO)";447300;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KASg00rJnGcAWnGBEsrMeoWmA0zCDt7ZA3kn0PfS0cxazPtZrtvMWA%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BOMBA CENTRAL DE EMBRAGUE ";220000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EHtHN%2BwwESMUHIA9E6KN67qMzG8vSxahUZw1jMLb9gNix6SU3FHogA%3D%3D;83;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARO BOMBA CENTRAL DE EMBRAGUE (PRECIO DEL REPUESTO)";248850;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pVDV3rq65r4ShrvbJNC1Dtgg%2Bqi%2FFacOfMIElVBgsjIkQW4IiyZn9g%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE REPARO BOMBA CENTRAL DE EMBRAGUE";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uf%2BkcRTklBN6SLjEDc%2B%2BvGHhVLQD4hktET75i%2BDCbDpOyc%2BdnkPsBQ%3D%3D;85;78180101-005;"Serv. de repar. y mant. de sistema de embrague";" DISCO DE EMBRAGUE (PRECIO DEL REPUESTO)";1056300;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3tQffmbQsLL8XZPDXJp%2FsD2JDxvHTCRADeIiaeQknM1xG7SeTWV%2F5g%3D%3D;86;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"COJINETES DE EMPUJE (PRECIO DEL REPUESTO) ";422100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ABHerVBigpTG2rka2Phdp%2FLWJ4tpmaQZovRJ2uUUZ2IJWGhQ8kw15g%3D%3D;87;78180101-005;"Serv. de repar. y mant. de sistema de embrague";" PLATO DE PRESION (PRECIO DEL REPUESTO)";945000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IRfooHfsRDXwgaeFQ1NYkcNiflVR%2Fki%2FBnapx%2FuC0%2FP9TdVIJAaOJQ%3D%3D;88;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"HORQUILLA DE EMBRAGUE (PRECIO DEL REPUESTO)  ";301350;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YcGiMXTEVVnS8xnn%2F3OrMhfoGC6TZKIdk%2B4KXy22k61EEPzoQS7jOw%3D%3D;89;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O POR REP DE EMBRAGUE (DISCO PLATO DE PRESION COJINETE DE EMPUJE Y HORQUILLA";610000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mrrJFwtihJJ8zkQQrKtL0%2BgKqfyKoH1G1ArxL2Uxo4J8nXHKvUvYSQ%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE HORQUILLA DE EMBRAGUE";242500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eqoJqITog7Xmf1Qm7sQpfL7AdXCxl1IS7cGRmrTIdD34QSwhT7fHHQ%3D%3D;91;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"VOLANTE MOTOR (PRECIO DEL REPUESTO)";6542550;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SexGegU7jjcfO2E5w6I8XqH47GeBiGHPt%2BtNRZfPX24Ha4nGkN22uQ%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO VOLANTE MOTOR";495000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TnWAqfEzrS6vdFMPyG%2B6Ojr3dRyF%2Fs6J4npJnt5xpCxv4ttPqfBhtg%3D%3D;93;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANGUERA (PRECIO DEL REPUESTO)";189000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3XtZemf%2BR2nuWwWOSjQbPa5WxpSU8BLUNCybf8NMBlhI%2B0tMmnDzPQ%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MANGUERA";90000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6YHzY6JxHpewi0LNIp2eOQZOg68rPhsCDHYrcGuDt3tTw6dzwzWskg%3D%3D;95;78180101-006;"Serv. de mant. y repar. de sistema de freno";"LIMPIEZA Y REGULACION DE FRENOS";180000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DnLiobjVAf2BpM7VZnnY8OlVNWH%2FBkvcs2Mx8UBQE%2BHF0Fv0XabJpg%3D%3D;96;78180101-006;"Serv. de mant. y repar. de sistema de freno";"BOMBA CENTRAL DE FRENO (PRECIO DEL REPUESTO)";1122450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YTlAlUMwUD8zrlaxkmyXoA9rBVb0sa2yKloFD3Xh6hhM%2FN1ak%2Bexfw%3D%3D;97;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BOMBA CENTRAL DE FRENO";315000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dU%2BFbIVSa6%2F1PWF%2FTJPj47kcAXVN65kHSB%2BmenRFzOVTuvtTiDxRFQ%3D%3D;98;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARO BOMBA CENTRAL DE FRENO (PRECIO DEL REPUESTO)";267750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBHcb6yhI1WP4fyweu9ox97smaLhUdArczg8WKBSKcTEs53Ra9ynAg%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE REPARO BOMBA CENTRAL DE FRENO ";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJDhcuq7Ad1Lpyi5t%2FWVizwnYR%2Fbnn5VGzyy0znT2A25PT0VUOy5oQ%3D%3D;100;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVO FRENO (PRECIO DEL REPUESTO)";3066000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bkN357vHquykUh6wJVAERroyOPSya44vvQC1fdyhG3T7rPm2IWYB0Q%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO POR SERVICIO DE CAMBIO DE SERVO FRENO ";272500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xwIo08JO%2FVXjqh%2BUc5SAkvRJZ86X2oLdIydU%2F5q6xp%2F0l8cRvJU%2B4g%3D%3D;102;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAﾑO FLEXIBLE DE FRENO TRASERO JUEGO (PRECIO DEL REPUESTO)";178500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KkW7ZCCnxr12roXVVPajRyqATGtwEgKJDpGK6aAKSlj7Lj32j%2BHJLQ%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CA令 FLEXIBLE DE FRENO TRASERO ";85000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gAKiHWObWbW03IwC%2F92eTQmsdvzwYWIOlI0M5CSVYYAKVGftzlmgpw%3D%3D;104;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CA令 FLEXIBLE DE FRENO DELANTERO ? JUEGO (PRECIO DEL REPUESTO) ";245700;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hKLHxr%2BDLKLaMFH5SHuISWywW%2Bdux6EmPLcwQ14tkxmLXAkChBQD0A%3D%3D;105;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CA令 FLEXIBLE DE FRENO DELANTERO";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IJbULPuWLsKZEPMXWvXNktqh1uOCX04Q%2BWO%2BBbhZ6wuUyUZT%2Fuq9Ww%3D%3D;106;78180101-006;"Serv. de mant. y repar. de sistema de freno";"DISCO DE FRENO DELANTERO AMBOS LADOS ? JUEGO (PRECIO DEL REPUESTO) ";2205000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6o8afVlRDMmeXhvUPyq8%2BtwSDyo6yLukE4h2eMeB%2FbZbyrID7SDedA%3D%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE DISCO DE FRENO DELANTERO AMBOS LADOS ";147500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TYrDxvul9PSs3KCkCAjO2UDeQjgaAKowz7h0hQcN1ylWyG%2BRzSSbCA%3D%3D;108;78180101-006;"Serv. de mant. y repar. de sistema de freno";"TAMBOR DE FRENO TRASERO AMBOS LADOS ? JUEGO (PRECIO DEL REPUESTO)";1879500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iZRt%2F9wre1OwU9WmtS73ar80ng%2Fh0ab2ExSCwOsADtExW3x1O%2B%2FqJw%3D%3D;109;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE TAMBOR DE FRENO TRASERO AMBOS LADOS ";210000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CF014pQTMtGpPRthRjLJL5pQh0o6B75a%2BMvs4po63Lw9cBQXzQvwaQ%3D%3D;110;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FIBRAS DE FRENO TRASERO AMBOS LADOS (PRECIO DEL REPUESTO)";358050;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tH43wD1tt1%2F5QYMiuN%2FkZCUcMairz5IAHLEgwotdXY8G3innCRSCjw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O  POR CAMBIO DE FIBRAS DE FRENO TRASERO AMBOS LADOS";245000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zCkiCL%2BoA9ouxmZNQyFusnhaZ2kE4pT6wxWNI2llRPaJC0mJ4uefBw%3D%3D;112;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MORDAZA DE FRENO AMBOS LADOS - JUEGO (PRECIO DEL REPUESTO)";2149350;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z7vCnt%2BR%2Fe8AIt4dHIT2CZDcXsVo5YSb%2B%2BhAZbI1n1ANvCRizYH8bg%3D%3D;113;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MORDAZA DE FRENO AMBOS LADOS ";147500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUazswm16ob8KmX3C2uGp50F4l5lTuk72P8IRS8hypcx1MFaaGdeoA%3D%3D;114;78180101-006;"Serv. de mant. y repar. de sistema de freno";"PISTON  MORDAZA (PRECIO DEL REPUESTO)";228900;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZMO0WwnfRhccWAwbb%2F%2FhlKG2%2FcN64zEtftFWhY3oh8scgql8986JQ%3D%3D;115;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE PISTON MORDAZA ";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ln6mse0f6pzgwprz%2FsRjFwTrvmO%2FzcboEHnjaIpWRw2MjyVLWoEq0A%3D%3D;116;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JUEGO DE REPARO DE MORDAZA (PRECIO DEL REPUESTO)";341250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FIYHqGqegQZKcV1zeUorb%2B6jOBTZGLkaTbKiuFwK0OQwZ1y5a%2Bi6hQ%3D%3D;117;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE JUEGO DE REPARO DE MORDAZA";132500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HH4qHABz5x6QNPdghh0TACVfmaleATEp8DRxsaS3GVPW5GHdqx0dLw%3D%3D;118;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CILINDRO DE FRENO DE RUEDAS TRASERAS DERECHA (PRECIO DEL REPUESTO)";278250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q9c%2FcN2bPOmKbyqAwnGYOBkAr8IXu8jFkjYfJrQ%2Fou54D4XMxwoj0A%3D%3D;119;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CILINDRO DE FRENO DE RUEDAS TRASERAS DERECHA";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6i61zyEbq5CeOYcp7f1e%2B8s864ealCuEu%2F68y3%2BJ%2Brh3eSFsqxLEfg%3D%3D;120;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JUEGO DE PASTILLA DE FRENO DELANTERO AMBOS LADOS(PRECIO DE REPUESTO)";948150;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4z3l5co1x5fNxXvXwnOcA1hS9RLhkZYwMKKuv81AsTeAqgYeY9HDlw%3D%3D;121;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO M DE O DE CAMBIO DE JUEGO DE DE PASTILLA DE FRENO DELANTERO AMBOS LADOS";290000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
