id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SxuzCUPcYBw%3D;464;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWBxtom7ZyA%3D;465;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNWReispeYo%3D;466;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBKkWQXjHy4%3D;467;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI8mHMzF27s%3D;468;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BK6n2yB0D30%3D;469;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKm%2FlAcUsZo%3D;470;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzSIpul4toU%3D;471;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v91wzz%2FHmdI%3D;472;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCJStMvgGU0%3D;473;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiutpPkNqzM%3D;474;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMm1Xo86zyI%3D;475;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpmd2Rk7Py0%3D;476;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZOC7NG58ySk%3D;477;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WysFu4mdApg%3D;478;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BgrVkl2npo%3D;479;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFFRPGLEw%2Bo%3D;480;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lf%2F%2B1q0y3Jg%3D;481;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XADND5pGXgE%3D;482;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULyBERZMrgo%3D;483;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgZIdflcq8Q%3D;484;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8uAR2GYSP4%3D;485;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LS%2FDe0H2X3k%3D;486;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWgWf5%2BH68A%3D;487;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4TGjMD9kBw%3D;488;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jxw2PlO94iQ%3D;489;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifGIhTIqxQw%3D;490;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qt5H6lIzLx4%3D;491;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cmfa05SE0sE%3D;492;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAzL9e8VUS8%3D;493;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BliGXszDyOc%3D;494;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTKdFqynedY%3D;495;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSCOnDSppfs%3D;496;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gS213c3rxRI%3D;497;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6wGI%2Fdczg4%3D;498;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZSi3VFQb97I%3D;499;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToomnzT1tQw%3D;500;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyehIJET3HM%3D;501;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCStPMBZNaY%3D;502;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLI%2B3LKdkcM%3D;503;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R7%2BIhpMXleU%3D;504;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJbBEqHl5rw%3D;505;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCRS0mA63rs%3D;506;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h3xlJEYDQzk%3D;507;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcBohH0r90k%3D;508;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wu0V3wxlxPk%3D;509;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOltIkTeV%2Fk%3D;510;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oyfr5wcJhZE%3D;511;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zs6eiRgXenc%3D;512;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20MYBDSGNY0%3D;513;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WViIA%2BDihM%3D;514;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMxK%2FcqFXIw%3D;515;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHdGGK7k5hw%3D;516;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOKPX1j8MZE%3D;517;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgCHG%2FaP8ik%3D;518;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHrmmtrrYRE%3D;519;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhgXHbSFL%2FQ%3D;520;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCJyzp5cvEs%3D;521;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DCKLRoBfwM%3D;522;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EjT9SM7SnDY%3D;523;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCxakmQG0Tc%3D;524;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNfsvkYomKY%3D;525;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDMN1jZTQV0%3D;526;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7IUn3kYHcM%3D;527;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wzdWNyOoQ8%3D;528;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BO38uFvv3iE%3D;529;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6WKHiGRtDU%3D;530;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oR6khm64yzo%3D;531;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YUpnVq3HzFM%3D;532;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKHOiQQFOTM%3D;533;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZPgrGwMq34I%3D;534;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S5F4d9h%2BidI%3D;535;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7oKDZ%2FSmQQ%3D;536;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwbIWle0XxI%3D;537;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L90M%2Fo6Pccw%3D;538;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFQkeJce4bw%3D;539;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
073YL0sR74w%3D;540;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gs1k6JfD%2FBA%3D;541;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQh99j%2FjZ8s%3D;542;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcUrg5UB9ng%3D;543;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9oGc03Gxk4%3D;544;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDABGl2Ra1Y%3D;545;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiSIRf%2FOVVo%3D;546;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ua1DHxTOZg%3D;547;72101601-001;"Reparación de techo";"Reparaciones de techo";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
