id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FWrwdjbc49dg3mM07iELNw%3D%3D;90;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa dentada - TOYOTA HILUX 2004";390333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aXB5ic%2FUQENg3mM07iELNw%3D%3D;91;31171804-9999;"Polea del alternador";"Polea libre - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p25zp%2Fk4f7Ng3mM07iELNw%3D%3D;92;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - TOYOTA HILUX 2004";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TeHYTXbydoZg3mM07iELNw%3D%3D;93;25174001-001;"Paleta ventilador de motor";"Paleta Ventilador - TOYOTA HILUX 2004";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hOJpJNOXanJg3mM07iELNw%3D%3D;94;25174002-003;"Ventilador de radiador";"Embrague de ventilador - TOYOTA HILUX 2004";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p8QwvIN0vcNg3mM07iELNw%3D%3D;95;40101701-999;"Correa para acondicionador de aire";"Correa de acondicionador de aire - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6padsx9MqUhg3mM07iELNw%3D%3D;96;22101619-063;"Correa Alternador";"Correa de alternador - TOYOTA HILUX 2004";92933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5bc6Pxhgbohg3mM07iELNw%3D%3D;97;26111801-001;"Correa de direccion";"Correa de dirección - TOYOTA HILUX 2004";91333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U7NF3M9d071g3mM07iELNw%3D%3D;98;25172001-006;"Rotula superior";"Rótula Superior - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hDaQ0gd8qKlg3mM07iELNw%3D%3D;99;25172001-005;"Rotula inferior";"Rótula Inferior - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PtVwW2u9%2BLZg3mM07iELNw%3D%3D;100;25172009-005;"Buje parrila superior";"Buje parrilla superior grande - TOYOTA HILUX 2004";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D8lHlxcCFoNg3mM07iELNw%3D%3D;101;25172009-006;"Buje parrilla inferior";"Buje parrilla superior chico - TOYOTA HILUX 2004";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vedxE6Q9aP5g3mM07iELNw%3D%3D;102;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior - TOYOTA HILUX 2004";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L2Qi3JLRgxFg3mM07iELNw%3D%3D;103;25174204-004;"Muñequin de direccion largo";"Muñequín de dirección corto - TOYOTA HILUX 2004";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PBdohkJz0%2B5g3mM07iELNw%3D%3D;104;25174204-013;"Brazo zeta de direccion";"Zeta de dirección - TOYOTA HILUX 2004";392666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nSA1V06b6u9g3mM07iELNw%3D%3D;105;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador - TOYOTA HILUX 2004";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zuDUBLkU47Vg3mM07iELNw%3D%3D;106;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta - TOYOTA HILUX 2004";61666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sw5gXB6do4Fg3mM07iELNw%3D%3D;107;25173816-001;"Juego de embrague completo";"Kit de embrague - TOYOTA HILUX 2004";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sUki%2FpPQU1xg3mM07iELNw%3D%3D;108;25171712-002;"Juego de pastilla de freno ";"Pastillas de freno - TOYOTA HILUX 2004";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5VlCFRpOpXFg3mM07iELNw%3D%3D;109;25171712-014;"Juego de reparo de freno";"Jgo. reparo bomba central de freno - TOYOTA HILUX 2004";89296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aTkdQuzO7BJg3mM07iELNw%3D%3D;110;26112004-001;"Kits de reparación de embrague";"Jgo. reparo bombín de embrague - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VaawiRLDwJlg3mM07iELNw%3D%3D;111;26112004-001;"Kits de reparación de embrague";"Jgo. reparo bombín auxiliar de embrague - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w0x9xpebg2xg3mM07iELNw%3D%3D;112;26101732-002;"Bujia incandescente";"Bujía incandescente - TOYOTA HILUX 2004";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1r6%2FejnONjlg3mM07iELNw%3D%3D;113;25172001-997;"Ruleman de masa";"Ruleman masa delantera superior - TOYOTA HILUX 2004";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q5uZlHWSELxg3mM07iELNw%3D%3D;114;25172001-997;"Ruleman de masa";"Ruleman masa delantera inferior - TOYOTA HILUX 2004";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QVUfJZHKSYxg3mM07iELNw%3D%3D;115;25181709-054;"Reten para masa de ruedas";"Retén de masa delantera - TOYOTA HILUX 2004";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5dgtZlmmLKRg3mM07iELNw%3D%3D;116;25172001-999;"Ruleman Eje palier";"Ruleman palier - TOYOTA HILUX 2004";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qj%2Fe1z4U6pBg3mM07iELNw%3D%3D;117;25172001-023;"Palier de suspension";"Guardapolvo de ruleman palier - TOYOTA HILUX 2004";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9e6VSeCAWkhg3mM07iELNw%3D%3D;118;25173805-006;"Reten pinon diferencial";"Retén piñón - TOYOTA HILUX 2004";134850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xobu%2Fam04NFg3mM07iELNw%3D%3D;119;25172009-010;"Soporte motor taco de goma";"Soporte motor - TOYOTA HILUX 2004";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TG9cnGAdyoVg3mM07iELNw%3D%3D;120;25172009-009;"Soporte caja taco de goma";"Soporte caja - TOYOTA HILUX 2004";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WG5y%2FlmBaoNg3mM07iELNw%3D%3D;121;40161505-004;"Filtro de aire para camioneta";"Filtro de Aire - Toyota Land Cruiser AÑO 2013/2014";85622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PpAHDeRTOH9g3mM07iELNw%3D%3D;122;40161513-002;"Filtro de combustible para camioneta";"Filtro de Combustible - Toyota Land Cruiser AÑO 2013/2014";95167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yggpV5ujO1xg3mM07iELNw%3D%3D;123;40161504-003;"Filtro de aceite para camioneta";"Filtro de Aceite - Toyota Land Cruiser AÑO 2013/2014";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Uw4CGlGlLRg3mM07iELNw%3D%3D;124;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno delantero - Toyota Land Cruiser AÑO 2013/2014";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x5W47VTYexNg3mM07iELNw%3D%3D;125;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno trasero - Toyota Land Cruiser AÑO 2013/2014";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cK%2Fn7kC8VIVg3mM07iELNw%3D%3D;126;22101619-063;"Correa Alternador";"Correa de alternador - Toyota Land Cruiser AÑO 2013/2014";152767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z0h0%2BTyDF3hg3mM07iELNw%3D%3D;127;25172009-006;"Buje parrilla inferior";"Buje parrilla superior - Toyota Land Cruiser AÑO 2013/2014";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lw6jhIYiSPFg3mM07iELNw%3D%3D;128;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior -Toyota Land Cruiser AÑO 2013/2014";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZV93O3FPO25g3mM07iELNw%3D%3D;129;25172001-006;"Rotula superior";"Rótula superior - Toyota Land Cruiser AÑO 2013/2014";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zxj6ZYdosOlg3mM07iELNw%3D%3D;130;25172001-005;"Rotula inferior";"Rótula inferior - Toyota Land Cruiser AÑO 2013/2014";156667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M4Uahu9vKUdg3mM07iELNw%3D%3D;131;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan - Toyota Land Cruiser AÑO 2013/2014";899962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cHIujTnr9oRg3mM07iELNw%3D%3D;132;25171708-001;"Disco de freno ";"Disco de freno delantero - Toyota Land Cruiser AÑO 2013/2014";292133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cCrS4xqewt9g3mM07iELNw%3D%3D;133;25171708-001;"Disco de freno ";"Disco de freno trasero - Toyota Land Cruiser AÑO 2013/2014";292133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QDkxzAH%2Fv%2FVg3mM07iELNw%3D%3D;134;25172001-997;"Ruleman de masa";"Ruleman masa delantero - Toyota Land Cruiser AÑO 2013/2014";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dzWGdaIfpAxg3mM07iELNw%3D%3D;135;25172001-997;"Ruleman de masa";"Ruleman masa trasero - Toyota Land Cruiser AÑO 2013/2014";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yS3EeVo%2F2Cxg3mM07iELNw%3D%3D;136;25181709-054;"Reten para masa de ruedas";"Reten masa delantero - Toyota Land Cruiser AÑO 2013/2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FtZuuMJ8DN5g3mM07iELNw%3D%3D;137;25181709-054;"Reten para masa de ruedas";"Reten masa trasero - Toyota Land Cruiser AÑO 2013/2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sm1Q7H7qVoFg3mM07iELNw%3D%3D;138;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador - Toyota Land Cruiser AÑO 2013/2014";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5CPlUGncRLRg3mM07iELNw%3D%3D;139;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero - Toyota Land Cruiser AÑO 2013/2014";323667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JArfD9MJN%2B1g3mM07iELNw%3D%3D;140;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero - Toyota Land Cruiser AÑO 2013/2014";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
