id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4E21cdo6Oj0%3D;68;72131601-004;"Colocacion de hormigon armado";" Viga cumbrera, galería y dado de Hº Aº";2512928;_NO_APLICA_;1;_NO_APLICA_;2512928;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D4zfJ9EV%2FWI%3D;69;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° - Inferior y Superior";6355008;_NO_APLICA_;1;_NO_APLICA_;6355008;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FZj0bhBoHE%3D;70;72131601-005;Mamposteria;"De 0,30 cm. ";3748712;_NO_APLICA_;1;_NO_APLICA_;3748712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDE5MVRz32w%3D;71;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";3052826;_NO_APLICA_;1;_NO_APLICA_;3052826;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUPPfcv%2B%2Bac%3D;72;72131601-006;Aislacion;" De paredes";644582;_NO_APLICA_;1;_NO_APLICA_;644582;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35%2Fk57uJufY%3D;73;72131601-005;Mamposteria;"De 0,15 para revocar";4254096;_NO_APLICA_;1;_NO_APLICA_;4254096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UbVhb6MlztU%3D;74;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos prensados";11550924;_NO_APLICA_;1;_NO_APLICA_;11550924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BDQ4URSMVw%3D;75;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";435600;_NO_APLICA_;1;_NO_APLICA_;435600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTUa%2BwfLXpE%3D;76;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";1710720;_NO_APLICA_;1;_NO_APLICA_;1710720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ca2qoQvuFWw%3D;77;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";30346800;_NO_APLICA_;1;_NO_APLICA_;30346800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7sAwPi2EqY%3D;78;72131601-008;Revoques;" De paredes interior y exterior a una capa";4259684;_NO_APLICA_;1;_NO_APLICA_;4259684;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vcg6dtJ3kBU%3D;79;72131601-008;Revoques;"De viga cumbrera, galerìa y encadenados de H° A°";2059200;_NO_APLICA_;1;_NO_APLICA_;2059200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HAK1SXW6XE%3D;80;72131601-008;Revoques;" De pilares de H° A°";326480;_NO_APLICA_;1;_NO_APLICA_;326480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7Z9SLY%2FnA4%3D;81;72131601-008;Revoques;"Moldura lineal en balancines";859100;_NO_APLICA_;1;_NO_APLICA_;859100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFKdpEIDV7k%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";3840320;_NO_APLICA_;1;_NO_APLICA_;3840320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndSOAx394iE%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";13556330;_NO_APLICA_;1;_NO_APLICA_;13556330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FlrIeNHIe8%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";2774772;_NO_APLICA_;1;_NO_APLICA_;2774772;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfRDtPf2RNY%3D;85;72131601-010;Aberturas;"Puerta madera de 0,80 x 2,10 - placa";1478400;_NO_APLICA_;1;_NO_APLICA_;1478400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtyBRIdXKMM%3D;86;72131601-010;Aberturas;" Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLPR0q5ABJo%3D;87;72131601-010;Aberturas;" Ventanas balancines ";4424112;_NO_APLICA_;1;_NO_APLICA_;4424112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtkqJLJYzls%3D;88;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";1084160;_NO_APLICA_;1;_NO_APLICA_;1084160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u43hU0kkg70%3D;89;72131601-012;"Servicio de pintura";" De paredes a la cal- Base para Latex ( 2 manos y lijado )";2091118;_NO_APLICA_;1;_NO_APLICA_;2091118;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTRsH3We0HU%3D;90;72131601-012;"Servicio de pintura";" De paredes revocados al latex";3794991;_NO_APLICA_;1;_NO_APLICA_;3794991;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iz2WeyRBYv4%3D;91;72131601-012;"Servicio de pintura";" De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";283083;_NO_APLICA_;1;_NO_APLICA_;283083;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uburNnMwiYY%3D;92;72131601-012;"Servicio de pintura";"De viga cumbrera,galerìa,encadenado y pilares al latex";790733;_NO_APLICA_;1;_NO_APLICA_;790733;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47KMaaE8y9c%3D;93;72131601-012;"Servicio de pintura";" de aberturas metálicas  con pintura sintética";574358;_NO_APLICA_;1;_NO_APLICA_;574358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojDSO%2FpceVM%3D;94;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";2095416;_NO_APLICA_;1;_NO_APLICA_;2095416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGhj9CVICXg%3D;95;72131601-012;"Servicio de pintura";" De tejuelones con barniz";1991563;_NO_APLICA_;1;_NO_APLICA_;1991563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyO9MyDgW%2BA%3D;96;72131601-012;"Servicio de pintura";" De puerta metálica con pintura sintética";168010;_NO_APLICA_;1;_NO_APLICA_;168010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FoP6M1ySRc%3D;97;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";1544928;_NO_APLICA_;1;_NO_APLICA_;1544928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kFO5OPT%2FXg4%3D;98;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintètica";781704;_NO_APLICA_;1;_NO_APLICA_;781704;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iq2NBI1yvCA%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de Azulejos ";414410;_NO_APLICA_;1;_NO_APLICA_;414410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfEfD4JyEHo%3D;100;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";2926123;_NO_APLICA_;1;_NO_APLICA_;2926123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waNXgS6zfC8%3D;101;72131601-9984;"Construccion de rampa peatonal";Rampa;1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olKsg99U2sM%3D;102;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1889395;_NO_APLICA_;1;_NO_APLICA_;1889395;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsbdkRv9SG8%3D;103;72131601-004;"Colocacion de hormigon armado";"Guarda obra de alisado de cemento con contrapiso";1647360;_NO_APLICA_;1;_NO_APLICA_;1647360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LOzXAWe7r4A%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG.";756800;_NO_APLICA_;1;_NO_APLICA_;756800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuObLhagULY%3D;105;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";567600;_NO_APLICA_;1;_NO_APLICA_;567600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSDxBMo1%2Bn0%3D;106;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";815232;_NO_APLICA_;1;_NO_APLICA_;815232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ww1paErIFAk%3D;107;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";1222848;_NO_APLICA_;1;_NO_APLICA_;1222848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vg5zRB5mhc%3D;108;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";611424;_NO_APLICA_;1;_NO_APLICA_;611424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Zy6p82LcGM%3D;109;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";262240;_NO_APLICA_;1;_NO_APLICA_;262240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZrJxCjXgW2s%3D;110;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfslC6gcl5Q%3D;111;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";466400;_NO_APLICA_;1;_NO_APLICA_;466400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tz8z8ILFneI%3D;112;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG. con barra de fase y neutro ";341880;_NO_APLICA_;1;_NO_APLICA_;341880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBQxlpJCTu8%3D;113;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 3 llaves de ventiladores";189200;_NO_APLICA_;1;_NO_APLICA_;189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlKTGM2s1LU%3D;114;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;1858560;_NO_APLICA_;1;_NO_APLICA_;1858560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v966ZxXrTkk%3D;115;72131601-011;"Instalaciones sanitarias";"Instalación de Agua Corriente";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1KDGctqZqw%3D;116;72131601-011;"Instalaciones sanitarias";" Instalación de grifería y pileta de acero inoxidable";5412000;_NO_APLICA_;1;_NO_APLICA_;5412000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2Fbbfm4u9iQ%3D;117;72102304-007;"Construccion de desague cloacal";"Desagüe Cloacal";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBguGeZtno0%3D;118;72102303-002;"Construccion de pozo ciego";" Registro 40x40";255200;_NO_APLICA_;1;_NO_APLICA_;255200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMf1XHnRTBE%3D;119;72102303-003;"Construccion de camara septica";"Camara sèptica, pozo absorvente y conexión al registro";11616000;_NO_APLICA_;1;_NO_APLICA_;11616000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BLVAWsN%2BJc%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";660351;_NO_APLICA_;1;_NO_APLICA_;660351;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
