id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
twZg3YuyLSY%3D;68;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCz5aZ%2Fqm68%3D;69;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";188000;_NO_APLICA_;1;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bugq7qVOZY0%3D;70;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nW2ZkPPaBjI%3D;71;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";408000;_NO_APLICA_;1;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCfWr3kX0Pc%3D;72;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUb0ixtMBeg%3D;73;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjZ4n1K5rwI%3D;74;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uB7zGukVha8%3D;75;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";1048000;_NO_APLICA_;1;_NO_APLICA_;1048000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rv8%2FJR2dsTg%3D;76;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";696000;_NO_APLICA_;1;_NO_APLICA_;696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEMB%2BQNlgVo%3D;77;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvI2GsPSh4Y%3D;78;72131601-001;"Construccion e instalaciones electricas";"Tablero TCVde 2 AG con barras de fase y neutro";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jb53VqWZc6Y%3D;79;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";930000;_NO_APLICA_;1;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7DHbrjmZY8%3D;80;72131601-001;"Construccion e instalaciones electricas";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";7920000;_NO_APLICA_;1;_NO_APLICA_;7920000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5xWKan5iqM%3D;81;72131601-001;"Construccion e instalaciones electricas";"Extintor de 6 kilos";235000;_NO_APLICA_;1;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuKwG96baZE%3D;82;72131601-013;"Limpieza de obra";"Limpieza final";426030;_NO_APLICA_;1;_NO_APLICA_;426030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsN%2BWYT%2BJjc%3D;83;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";471610;_NO_APLICA_;1;_NO_APLICA_;471610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUDIXWtleYY%3D;84;72131601-002;"Preparacion de obra";" Replanteo";606355;_NO_APLICA_;1;_NO_APLICA_;606355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLFItGgi7%2FU%3D;85;82101502-007;"Cartel con impresion";"Cartel de Obra ";1496000;_NO_APLICA_;1;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4Tr2Gi6NW0%3D;86;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento de P.B.C.";6272880;_NO_APLICA_;1;_NO_APLICA_;6272880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7QNdycqkM4%3D;87;72131601-004;"Colocacion de hormigon armado";"aViga cumbrera, Viga de galeria  y dados de H°A°";2657400;_NO_APLICA_;1;_NO_APLICA_;2657400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poCYKuPs%2Bu0%3D;88;72131601-004;"Colocacion de hormigon armado";" Zapata y pilar de Hº Aº";679800;_NO_APLICA_;1;_NO_APLICA_;679800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yc4Di%2BRDZJ0%3D;89;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H°A°";3007600;_NO_APLICA_;1;_NO_APLICA_;3007600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIC38wwhEH8%3D;90;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3131200;_NO_APLICA_;1;_NO_APLICA_;3131200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQhM9nHQFSs%3D;91;72131601-015;Pilar;" De 0,60 cm. para pilares";253440;_NO_APLICA_;1;_NO_APLICA_;253440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2B5XxEz5dhY%3D;92;72131601-005;Mamposteria;" de 0.45";973500;_NO_APLICA_;1;_NO_APLICA_;973500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSDvhA8DdjU%3D;93;72131601-005;Mamposteria;"de 0.30";2093400;_NO_APLICA_;1;_NO_APLICA_;2093400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAHCnXEci1E%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";2764725;_NO_APLICA_;1;_NO_APLICA_;2764725;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DUOz9FUd80s%3D;95;72131601-006;Aislacion;" Aislación horizontal";1573350;_NO_APLICA_;1;_NO_APLICA_;1573350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIhYuRkvcAc%3D;96;72131601-006;Aislacion;" De Cantero revoque hidrofugo y pintado con asfalto caliente";300900;_NO_APLICA_;1;_NO_APLICA_;300900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TX5hFYkbUcs%3D;97;72131601-005;Mamposteria;"De 0,15 para revocar";4781700;_NO_APLICA_;1;_NO_APLICA_;4781700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTMDtG36KN4%3D;98;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos semiprensados macizos";4472820;_NO_APLICA_;1;_NO_APLICA_;4472820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbE6LyyhHm4%3D;99;72131601-005;Mamposteria;"De 0,30 para revocar";3724700;_NO_APLICA_;1;_NO_APLICA_;3724700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYRCM9HQ7sk%3D;100;72131601-005;Mamposteria;" De 0,30 visto una cara de ladrillos semiprensados macizos ";6838832;_NO_APLICA_;1;_NO_APLICA_;6838832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wybDxGJm7rk%3D;101;72131601-005;Mamposteria;"sardinel en canteros con ladrillo comun prensado";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhcwCYqNEM0%3D;102;72131601-004;"Colocacion de hormigon armado";" Loseta de H°A° sobre puerta de acceso";308000;_NO_APLICA_;1;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfBFvhWu%2BQg%3D;103;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";885060;_NO_APLICA_;1;_NO_APLICA_;885060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWWQizncXd0%3D;104;72131601-015;Pilar;" De 0,40 x 0,40  revocado";1821600;_NO_APLICA_;1;_NO_APLICA_;1821600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stK0RAKnzkg%3D;105;72131601-015;Pilar;" Capitel de pilares de Hº Aº";855360;_NO_APLICA_;1;_NO_APLICA_;855360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcULGEh8q0Q%3D;106;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";21398950;_NO_APLICA_;1;_NO_APLICA_;21398950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmRt4odo030%3D;107;72131601-008;Revoques;"De paredes interior, exterior con hidrófugo una capa";5212196;_NO_APLICA_;1;_NO_APLICA_;5212196;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IG%2FRtNiLpZk%3D;108;72131601-008;Revoques;"De pilares de galería con hidrófugo 0,40 x 0,40";677120;_NO_APLICA_;1;_NO_APLICA_;677120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36S9phvT%2B%2FY%3D;109;72131601-008;Revoques;"De cantero con hidrófugo  -exterior";189728;_NO_APLICA_;1;_NO_APLICA_;189728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ot9RJP9ABQU%3D;110;72131601-008;Revoques;"De viga cumbrera + viga galeria y voladizo de encadenado";1214400;_NO_APLICA_;1;_NO_APLICA_;1214400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWNCH%2FXCGiI%3D;111;72131601-008;Revoques;" de nivelacion y de panderete  encadenado inferior";538032;_NO_APLICA_;1;_NO_APLICA_;538032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIrJwMUEh8k%3D;112;72131601-008;Revoques;"de molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";745360;_NO_APLICA_;1;_NO_APLICA_;745360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7rGHhOgudo%3D;113;72131601-008;Revoques;" de mochetas";1035760;_NO_APLICA_;1;_NO_APLICA_;1035760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xN4nDdbNY8Y%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";2960760;_NO_APLICA_;1;_NO_APLICA_;2960760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFgTkVsahNo%3D;115;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";8882280;_NO_APLICA_;1;_NO_APLICA_;8882280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APtEY9x21LE%3D;116;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";1908400;_NO_APLICA_;1;_NO_APLICA_;1908400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
abluNPUosfs%3D;117;72131601-010;Aberturas;"Puerta  Placa 0.70 x 2.10 con marco, cotramarco y Herrajes";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYxBN9%2Bs4nY%3D;118;72131601-010;Aberturas;"Puerta  Placa 0.60x1.20 con marco y contramarco";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xN2lBpgh8rc%3D;119;72131601-010;Aberturas;"Puerta placa  de abrir 090x 2.10 c/marco y contra marco. (b. inclusivo)";739200;_NO_APLICA_;1;_NO_APLICA_;739200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNM9HJPoJmk%3D;120;72131601-010;Aberturas;"Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wVLCJU%2B%2Fuw%3D;121;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,70 cms.";1285200;_NO_APLICA_;1;_NO_APLICA_;1285200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDa2dGYQAO0%3D;122;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,00 cms.";2257200;_NO_APLICA_;1;_NO_APLICA_;2257200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNiqStNn%2FiI%3D;123;72131601-012;"Servicio de pintura";"De interior de paredes revocadas a la cal - Base para latex ( 2 manos y lijado )""";1583088;_NO_APLICA_;1;_NO_APLICA_;1583088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFdsXYKXTLQ%3D;124;72131601-012;"Servicio de pintura";"De interior de paredes revocadas al latex";2817360;_NO_APLICA_;1;_NO_APLICA_;2817360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNEQpVPtkAU%3D;125;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior a la cal- Base para latex ( 2 manos y lijado )";964680;_NO_APLICA_;1;_NO_APLICA_;964680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6UhScPjG4g%3D;126;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior al latex";1688190;_NO_APLICA_;1;_NO_APLICA_;1688190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7m8jIIpMNAk%3D;127;72131601-012;"Servicio de pintura";"Con látex en mampostería vista color ceramico";1428630;_NO_APLICA_;1;_NO_APLICA_;1428630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KTGe6eRGmWg%3D;128;72131601-012;"Servicio de pintura";"De aberturas en sintético con sintetico";622700;_NO_APLICA_;1;_NO_APLICA_;622700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xP6ulW4gjig%3D;129;72131601-012;"Servicio de pintura";"De madera al barniz con marco y contra marcos";324764;_NO_APLICA_;1;_NO_APLICA_;324764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCb0my%2BL8zc%3D;130;72131601-012;"Servicio de pintura";"De techo tirantes de Hº al agua y tejuelones al barniz";1891070;_NO_APLICA_;1;_NO_APLICA_;1891070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQy7TuAVfU4%3D;131;72131601-012;"Servicio de pintura";" Pintura de viga cumbrera y viga de galeria al latex";463680;_NO_APLICA_;1;_NO_APLICA_;463680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uf3JH5preeA%3D;132;72131601-012;"Servicio de pintura";" Pintura de canaleta con antioxido y pint. Sintetica";756450;_NO_APLICA_;1;_NO_APLICA_;756450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r59TJOofBI8%3D;133;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";2326500;_NO_APLICA_;1;_NO_APLICA_;2326500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fv93pYXQDMw%3D;134;72102304-007;"Construccion de desague cloacal";"Instalación cloacal";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHPBu49vAxg%3D;135;72102303-003;"Construccion de camara septica";"Registro 40x 40";255200;_NO_APLICA_;1;_NO_APLICA_;255200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
