planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;;;414346;"Adquisicion de Insumos Varios Para la Direccion de Desarrollo Economico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-12 11:00:00";tradicional;79448000
415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;415353-adquisicion-bienes-ferreteria-municipalidad-encarnacion-1;;;415353;"Adquisiciòn de Bienes de Ferretería para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-14 09:00:00";tradicional;119700000
416575-reparacion-techo-deposito-incinerador-residuos-patologicos-vertedero-municipal-1;416575-reparacion-techo-deposito-incinerador-residuos-patologicos-vertedero-municipal-1;;;;416575;"Reparación de techo de depósito incinerador de residuos patológicos del vertedero municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-19 09:00:00";tradicional;60000000
417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;;;417052;"Adquisición e Instalación de Semáforos para la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 11:00:00";tradicional;131590000
417055-reparacion-sanitario-sexado-equipamientos-colegio-nacional-republica-argentina-ciuda-1;;;;;417055;"Reparación de Sanitario Sexado y equipamientos para el Colegio Nacional República Argentina de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;190000000
417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;417079-adquisicion-equipos-informaticos-municipalidad-encarnacion-1;;;417079;"Adquisicion de equipos informaticos para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-17 11:00:00";tradicional;104890200
417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;417088-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;;;417088;"Adquisición y montaje de parques infantiles para la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-08 10:00:00";tradicional;160000000
417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;417666-adquisicion-equipos-informaticos-tipo-notebook-municipalidad-encarnacion-1;;;417666;"Adquisiciòn de equipos informàticos tipo Notebook para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-28 09:00:00";tradicional;101450000
417667-adquisicion-pcs-municipalidad-encarnacion-1;417667-adquisicion-pcs-municipalidad-encarnacion-1;417667-adquisicion-pcs-municipalidad-encarnacion-1;;;417667;"Adquisiciòn de PCs para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 09:00:00";tradicional;64305000
419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;;;419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 10:00:00";tradicional;183266230
417053-obras-infraestructura-colegio-tecnico-nacional-centro-entrenamiento-vocacional-1;417053-obras-infraestructura-colegio-tecnico-nacional-centro-entrenamiento-vocacional-1;417053-obras-infraestructura-colegio-tecnico-nacional-centro-entrenamiento-vocacional-1;;;417053;"Obras de Infraestructura para el Colegio Técnico Nacional y Centro de Entrenamiento Vocacional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;226870535
418917-terminacion-taller-municipal-centro-logistico-plurianual-1;418917-terminacion-taller-municipal-centro-logistico-plurianual-1;418917-terminacion-taller-municipal-centro-logistico-plurianual-1;;;418917;"Terminación del Taller Municipal y Centro Logístico - Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;868596758
419594-banner-carteleria-1;419594-banner-carteleria-1;419594-banner-carteleria-1;;;419594;"Banner y Cartelería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-17 10:00:00";tradicional;50000000
419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;;;419852;"Mejoramiento de Infraestructuras en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;196000000
419857-construccion-sanitarios-avenidas-japon-ciudad-encarnacion-1;;;;;419857;"Construcción de Sanitarios en la Avenidas Japón de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;180000000
418468-reparacion-bancos-e-iluminacion-costaneras-encarnacion-1;418468-reparacion-bancos-e-iluminacion-costaneras-encarnacion-1;418468-reparacion-bancos-e-iluminacion-costaneras-encarnacion-1;;;418468;"Reparación de Bancos e iluminación de las Costaneras de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-03 10:00:00";tradicional;680192749
420558-servicio-provision-elementos-ornamentacion-navidena-distintos-puntos-ciudad-encarnac-1;420558-adquisicion-estructura-metalica-luces-led-1;420558-adquisicion-estructura-metalica-luces-led-1;;;420558;"Adquisición de estructura metálica y luces led";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-17 08:00:00";tradicional;178787600
421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;421629-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;;;421629;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación - AD REFERÉNDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-19 09:00:00";tradicional;2500000000
421631-obras-infraestructura-diversas-instituciones-educativas-ad-referendum-1;421631-obras-infraestructura-diversas-instituciones-educativas-1;421631-obras-infraestructura-diversas-instituciones-educativas-1;;;421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-03-10 09:00:00";tradicional;530000000
