planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;;;318103;"ADQUISICION DE LIMPIADOR DE PLAYAS HIDRAULICO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 09:00:00";tradicional;105000000
318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;;;318540;"Reparaciones Mayores del Camion Mercedes Benz LK-1414/42 (Movil 52)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 10:00:00";tradicional;106652000
303123-materiales-ferreteria-1;303123-materiales-ferreteria-1;;;;303123;"Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-05-23 10:00:00";tradicional;160000000
303132-adquisicion-tintas-pinturas-colorantes-1;303132-adquisicion-tintas-pinturas-colorantes-1;303132-adquisicion-tintas-pinturas-colorantes-1;;;303132;"Adquisicion de Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;163206900
319005-adquisicion-equipamientos-central-telefonica-call-center-institucion-municipal-1;;;;;319005;"Adquisicion de equipamientos para central telefonica (call center) para la institucion municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;70000000
319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;319778-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-ad-referendum-1;;;319778;"Adquisicion de Combustibles y Lubricantes Para la Municipalidad de Encarnacion - Ad Referendum";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-16 09:00:00";tradicional;2219105700
320392-ampliacion-edificio-municipal-3ra-etapa-sector-estacionamiento-1;;;;;320392;"Ampliacion del Edificio Municipal - 3ra. Etapa (Sector Estacionamiento)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;701000000
320409-adquisicion-radios-wolki-camara-filmadora-camara-fotografica-megafono-direccion-segu-1;320409-adquisicion-radios-wolki-camara-filmadora-camara-fotografica-megafono-direccion-segu-1;;;;320409;"Adquisicion de Radios Wolki, Camara Filmadora, Camara Fotografica y Megafono Para la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 11:00:00";tradicional;48300000
320416-adquisicion-3-contenedores-equipados-un-contendor-movil-dos-contendores-estaticos-se-1;;;;;320416;"Adquisicion De 3 Contenedores Equipados (Un Contendor Movil Y Dos Contendores Estaticos) A Ser Utilizados Como Casetas De Resguardo Por El Personal De La Direccion De Seguridad Y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;123000000
320417-adquisicion-dos-equipos-medir-alcohol-sangre-alcotector-equipo-medir-nivel-humo-vehi-1;320417-adquisicion-alcoholimetro-opacimetro-decibelimetro-direccion-seguridad-transito-1;;;;320417;"Adquisicion Alcoholimetro, Opacimetro y decibelimetro para la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 11:00:00";tradicional;71000000
320419-adquisicion-dos-equipos-radar-medir-velocidad-vehiculos-camara-incluida-direccion-se-1;320419-adquisicion-dos-equipos-radar-medir-velocidad-vehiculos-camara-incluida-direccion-se-1;;;;320419;"Adquisicion De Dos Equipos De Radar Para Medir La Velocidad De Los Vehiculos Con Camara Incluida Para La Direccion De Seguridad Y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 11:00:00";tradicional;120000000
320425-movil-salud-hospital-pediatrico-municipal-1;320425-movil-salud-hospital-pediatrico-municipal-1;320425-movil-salud-hospital-pediatrico-municipal-1;;;320425;"Movil de Salud Para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;47000000
320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;320426-medicamentos-e-insumos-hospitalarios-hospital-pediatrico-municipal-1;;;320426;"Medicamentos e Insumos Hospitalarios Para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 12:00:00";tradicional;104250000
320778-construccion-pavimento-tipo-empedrado-1;320778-construccion-pavimento-tipo-empedrado-1;320778-construccion-pavimento-tipo-empedrado-1;;;320778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;119959500
320779-pavimentacion-asfaltica-1;320779-pavimentacion-asfaltica-1;;;;320779;"PAVIMENTACION ASFALTICA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 09:45:00";tradicional;140000000
303016-mantenimiento-reparacion-maquinarias-1;303016-mantenimiento-reparacion-maquinarias-1;;;;303016;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-12-31;"2016-12-12 10:00:00";tradicional;710000000
303151-aquisicion-materiales-electricos-1;303151-aquisicion-materiales-electricos-1;;;;303151;"Aquisicion de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-12-31;"2016-12-07 10:00:00";tradicional;180000000
317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;;;317935;"Construccion de Pavimento Tipo empedrado con Cordon Cuneta y Canalizaciones a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-11-24 10:00:00";tradicional;645299171
318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;318998-construccion-pavimento-tipo-empedrado-cordon-cuneta-cnalizaciones-1;;;318998;"Construccion de pavimento tipo empedrado con cordon cuneta y cnalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:00:00";tradicional;641215262
319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;319566-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;319566;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-13 10:00:00";tradicional;3272456146
319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;319782-adquisicion-2-dos-camionetas-3-tres-motocicletas-direccion-seguridad-transito-munici-1;;;319782;"Adquisicion de 2 (dos) Camionetas y 3 (tres) Motocicletas para la Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:00:00";tradicional;82555200
319783-adquisicion-camion-taller-movil-camion-sistema-hidraulico-elevador-municipalidad-enc-1;319783-adquisicion-camion-taller-movil-camion-sistema-hidraulico-elevador-municipalidad-enc-1;;;;319783;"Adquisicion de un Camion Taller Movil y un Camion con Sistema Hidraulico Elevador Para la Municipalidad de Encarnacion-Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-12-31;"2016-12-12 11:00:00";tradicional;1162000000
319861-readecuacion-electrica-hospital-pediatrico-municipal-1;319861-readecuacion-electrica-hospital-pediatrico-municipal-1;;;;319861;"Readecuacion Electrica del Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-09 10:00:00";tradicional;260000000
320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;;;320399;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-13 10:00:00";tradicional;646307968
320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;320403-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;;;320403;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones a traves de fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-13 11:00:00";tradicional;646345906
320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;320799-demarcacion-horizontal-calles-ciudad-encarnacion-1;;;320799;"DEMARCACION HORIZONTAL EN LAS CALLES DE LA CIUDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 09:00:00";tradicional;139269120
