planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242753-mantenimiento-reparacion-edificio-proyecto-productivo;242753-mantenimiento-reparacion-edificio-proyecto-productivo,242753-mantenimiento-reparacion-edificio-proyecto-productivo-1;242753-mantenimiento-reparacion-edificio-proyecto-productivo;;;242753;"Mantenimiento y Reparacion de Edificio - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-10 07:00:00";tradicional;30000000
242944-adq-prendas-vestir-otros;242944-adq-prendas-vestir-otros;242944-adq-prendas-vestir-otros;;;242944;"Adq. de Prendas de Vestir y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;114500000
228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;;;228750;"Adq. de Bolsas de Papel para Semillas de Hortalizas - Proy. Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-04-04 10:00:00";tradicional;11342500
228881-adq-uniformes-funcionarios-administrativos;;;;;228881;"Adq. De Uniformes Para Funcionarios Administrativos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;50000000
228947-alquiler-toldos-mesas-sillas-otros;228947-alquiler-toldos-mesas-sillas-otros-1,228947-alquiler-toldos-mesas-sillas-otros;228947-alquiler-toldos-mesas-sillas-otros;;;228947;"Alquiler de toldos, mesas, sillas y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-17 07:30:00";tradicional;175000000
229477-obsequios-institucionales;229477-obsequios-institucionales;229477-obsequios-institucionales;;;229477;"Obsequios Institucionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-03-09 10:00:00";tradicional;165000000
229498-servicio-vigilancia-expo-itapua-2012;;;;;229498;"Servicio de Vigilancia Para La Expo Itapua 2012";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;30000000
229579-mantenimiento-reparacion-menores-vias-comunicacion-ripio-piedra-bruta-asfa;;;;;229579;"Mantenimiento y Reparacion Menores de Vias de Comunicacion, Ripio, Piedra Bruta y Asfalto";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;500000000
229581-construccion-obras-uso-publico-asfalto-empedrado;;;;;229581;"Construccion de Obras de Uso Publico - Asfalto y Empedrado";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;2000000000
229599-adq-equipos-computacion-uso-institucional;;;;;229599;"Adq. de Equipos de Computacion Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;40500000
229601-adq-herramientas-menores-articulos-plastico-productos-e-insumos-metalicos;;;;;229601;"Adq. de Herramientas Menores, Articulos de Plastico, Productos e Insumos Metalicos y No metalicos Par Uso en Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;89200000
229676-adq-productos-pirotecnia-fuegos-artifiales;;;;;229676;"Adq. de Productos de Pirotecnia y Fuegos Artifiales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;115000000
243360-adqusicion-maquinas-bordadora-coser;243360-adqusicion-maquinas-bordadora-coser;243360-adqusicion-maquinas-bordadora-coser;;;243360;"Adqusicion de máquinas bordadora y de coser";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 10:00:00";tradicional;52000000
243486-adquisicion-terreno-acceso-cementerio-barrio-san-isidro-independencia;;;;;243486;"ADQUISICION DE TERRENO PARA ACCESO A CEMENTERIO EN EL BARRIO SAN ISIDRO INDEPENDENCIA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;85000000
243963-reparacion-mayor-centro-comunitario-ex-diben;243963-reparacion-mayor-centro-comunitario-ex-diben;;;;243963;"Reparacion Mayor del Centro Comunitario Ex Diben";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2012-08-31;"2012-10-22 10:00:00";tradicional;180435000
229580-construcciones-obras-uso-publico;;;;;229580;"Construcciones de Obras de Uso Publico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;1000000000
229582-construccion-obras-uso-institucional-oficina-atencion-cliente-nuevo-circui;;;;;229582;"Construccion de Obras de Uso Institucional - Oficina de Atencion al Cliente en el Nuevo Circuito Comercial";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;250000000
229597-adq-muebles-enseres-uso-institucional;;;;;229597;"Adq. de Muebles y Enseres Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;45000000
229309-adq-productos-quimicos-piscina;;;;;229309;"Adq. de Productos Quimicos Para Piscina";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35000000
245775-adquisicion-aires-acondicionados-uso-institucional;245775-adquisicion-aires-acondicionados-uso-institucional;245775-adquisicion-aires-acondicionados-uso-institucional;;;245775;"ADQUISICION DE AIRES ACONDICIONADOS PARA USO INSTITUCIONAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:00:00";tradicional;26049336
245785-adquisicion-electrodomesticos-proyecto-productivo;245785-adquisicion-electrodomesticos-proyecto-productivo;245785-adquisicion-electrodomesticos-proyecto-productivo;;;245785;"Adquisicion de Electrodomesticos para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;9370000
246178-adq-piedra-triturada-columnas-hormigon-brazos-h-a-doble;;;;;246178;"Adq. de Piedra Triturada, columnas de hormigon con brazos de H° A° doble";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;134920000
247672-construccion-oficina-atencion-publico-playa-san-jose;247672-construccion-oficina-atencion-publico-playa-san-jose;;;;247672;"Construccion de Oficina de Atención al Publico - Playa San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-10 10:00:00";tradicional;125000000
247682-adquisicion-flores-plantas-otros-playa-san-jose;247682-adquisicion-flores-plantas-otros-playa-san-jose;247682-adquisicion-flores-plantas-otros-playa-san-jose;;;247682;"Adquisicion de flores, plantas y otros para playa san jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;33450000
247793-adquisicion-bicicletas-uso-personal-seguridad-transito;247793-adquisicion-bicicletas-uso-personal-seguridad-transito;;;;247793;"Adquisicion de bicicletas para uso de personal de seguridad y transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-17 10:00:00";tradicional;32000000
247802-adquisicion-muebles-enseres-oficina-turismo-municipalidad-encarnacion;;;;;247802;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA DE TURISMO DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
247807-adquisicion-barreras-control-estacionamiento;247807-adquisicion-barreras-control-estacionamiento;;;;247807;"Adquisicion de barreras para control estacionamiento";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-07 10:00:00";tradicional;110000000
247808-adquisicion-carteles-senalizacion-calles;;;;;247808;"ADQUISICION DE CARTELES PARA SEÑALIZACION DE CALLES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;80000000
247863-adquisicion-equipos-computacion-uso-institucional;;;;;247863;"Adquisicion de equipos de computacion para uso institucional ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
248192-adquisicion-camaras-seguridad-su-puesta-funcionamiento;;;;;248192;"Adquisicion de camaras de seguridad y su puesta en funcionamiento";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;351700000
