planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
399429-pavimentacion-asfaltica-calle-cnel-juan-francisco-panchito-lopez-barrio-ciudad-nueva-1;399429-pavimentacion-asfaltica-calle-cnel-juan-francisco-panchito-lopez-barrio-ciudad-nueva-1;;;;399429;"Pavimentación Asfáltica de la Calle Cnel. Juan Francisco ""Panchito"" López del Barrio Ciudad Nueva";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-15 10:00:00";tradicional;168500000
399551-pavimentacion-asfaltica-barrio-san-pedro-1;399551-pavimentacion-asfaltica-barrio-san-pedro-1;;;;399551;"Pavimentación asfáltica en el Barrio San Pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-19 10:00:00";tradicional;168000000
399685-pavimentacion-asfaltica-calles-circuito-comercial-1;399685-pavimentacion-asfaltica-calles-circuito-comercial-1;;;;399685;"Pavimentación Asfáltica de Varias Calles del Circuito Comercial";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-16 11:00:00";tradicional;135000000
400151-adquisicion-ripio-municipalidad-encarnacion-1;400151-adquisicion-ripio-municipalidad-encarnacion-1;400151-adquisicion-ripio-municipalidad-encarnacion-1;;;400151;"Adquisición de Ripio para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 10:00:00";tradicional;176102000
400264-pavimentacion-asfaltica-calles-barrio-chaipe-ciudad-encarnacion-1;400264-pavimentacion-asfaltica-calles-barrio-chaipe-ciudad-encarnacion-1;400264-pavimentacion-asfaltica-calles-barrio-chaipe-ciudad-encarnacion-1;;;400264;"Pavimentación Asfáltica de Varias Calles en el Barrio Chaipé de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-08-05 10:00:00";tradicional;2638970854
400554-adquisicion-plantas-ornamentales-municipalidad-encarnacion-1;400554-adquisicion-plantas-ornamentales-municipalidad-encarnacion-1;400554-adquisicion-plantas-ornamentales-municipalidad-encarnacion-1;;;400554;"Adquisición de plantas ornamentales para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-20 10:00:00";tradicional;50000000
401313-construccion-sanitarios-avenida-japon-ciudad-encarnacion-1;401313-construccion-sanitarios-avenida-japon-ciudad-encarnacion-1;401313-construccion-sanitarios-avenida-japon-ciudad-encarnacion-1;;;401313;"Construcción de Sanitarios en la Avenida Japón de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 09:00:00";tradicional;129000000
391454-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;;;;;391454;"Mantenimiento y Reparacion de Vehiculos y Maquinarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;358000000
399661-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;399661-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;;;;399661;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 - NUEVA ESPERANZA - BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-14 09:00:00";tradicional;1050000000
400829-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;400829-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;;400829;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-04 09:00:00";tradicional;2700000000
401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;;;401098;"Construcción de Sanitarios en el Paseo de los Teros de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-09 10:00:00";tradicional;160168738
401132-construccion-sala-lactancia-maternal-instalaciones-palacete-municipal-1;401132-construccion-sala-lactancia-maternal-instalaciones-palacete-municipal-1;;;;401132;"Construcción de Sala de Lactancia Maternal en las Instalaciones del Palacete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-07 09:00:00";tradicional;25000000
401700-adquisicion-prendas-vestir-calzados-funcionarios-area-espacios-publicos-areas-verdes-1;;;;;401700;"Adquisición de prendas de vestir y calzados para los funcionarios del área de espacios públicos y áreas verdes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;100000000
401826-adquisicion-implementos-deportivos-direccion-deportes-1;401826-adquisicion-implementos-deportivos-direccion-deportes-1;;;;401826;"Adquisición de Implementos Deportivos para la Dirección de Deportes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-12-16 10:00:00";tradicional;10000000
401841-adquisicion-materiales-lucha-incendios-relleno-sanitario-1;401841-adquisicion-materiales-lucha-incendios-relleno-sanitario-1;;;;401841;"Adquisición de Materiales para la Lucha Contra Incendios para el Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-09-23 10:00:00";tradicional;10000000
401892-adquisicion-carritos-tacho-basura-direccion-residuos-barridos-urbanos-1;401892-adquisicion-carritos-tacho-basura-direccion-residuos-barridos-urbanos-1;401892-adquisicion-carritos-tacho-basura-direccion-residuos-barridos-urbanos-1;;;401892;"Adquisición de Carritos con Tacho para Basura para la Dirección de Residuos y Barridos Urbanos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 11:00:00";tradicional;46800000
402066-adqusicion-esculturas-estatuas-san-roque-cacique-itapua-artista-edward-hermosilla-1;;;;;402066;"ADQUSICION DE ESCULTURAS ESTATUAS DE SAN ROQUE Y CACIQUE ITAPÚA DEL ARTISTA EDWARD HERMOSILLA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-09-30;;tradicional;130000000
