planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185674-adq-prendas-vestir-calzados-proyecto-aplicacion-ordenanzas-municipales;;;;;185674;"Adq. de Prendas de Vestir y Calzados Para Proyecto de Aplicacion de Ordenanzas Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-07;;tradicional;15000000
200686-construccion-puente-arroyo-ita-paso-loteamiento-arrabales;200686-construccion-puente-arroyo-ita-paso-loteamiento-arrabales;200686-construccion-puente-arroyo-ita-paso-loteamiento-arrabales;;;200686;"Construccion de un Puente Sobre El Arroyo Ita Paso del Loteamiento Los Arrabales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-07;"2010-05-06 10:00:00";tradicional;99341300
200687-reparacion-edificio-centro-vida-sana;200687-reparacion-edificio-centro-vida-sana;200687-reparacion-edificio-centro-vida-sana;;;200687;"Reparacion del Edificio del Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-07;"2010-05-05 10:00:00";tradicional;188281433
201310-mantenimiento-reparacion-instalaciones-electricas-centro-desarrollo-comuni;201310-mantenimiento-reparacion-instalaciones-electricas-centro-desarrollo-comuni;;;;201310;"Mantenimiento y Reparacion de las Instalaciones Electricas del Centro de Desarrollo Comunitario Ex Diben";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-06-14;"2010-05-28 10:00:00";tradicional;80000000
185824-alquiler-camioneta-direccion-obras;185824-alquiler-camioneta-direccion-obras;185824-alquiler-camioneta-direccion-obras;;;185824;"Alquiler de Camioneta Para La Direccion de Obras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-09 10:00:00";tradicional;26520000
185851-adq-maquina-cordonera;;;;;185851;"Adq. de Una Maquina Cordonera";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-05;;tradicional;150000000
201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;;;201649;"Adq. de Pantines de Burrito, cedron de palo, ka`a he`e y semillas de autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-05;"2010-07-05 10:00:00";tradicional;300952500
201710-construccion-empedrado-cordon-cuneta-cabecera-puente-san-roque-gonzalez-sa;201710-construccion-empedrado-cordon-cuneta-cabecera-puente-san-roque-gonzalez-sa;;;;201710;"Construccion de empedrado con cordon cuneta en la cabecera del puente San Roque Gonzalez de Santa Cruz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-07-05;"2010-07-05 12:00:00";tradicional;13346000
201754-adquisicion-peces-proyectos-productivos;;;;;201754;"Adquisicion de Peces Para Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;17050000
201755-adquisicion-maquina-bordadora;201755-adquisicion-maquina-bordadora;201755-adquisicion-maquina-bordadora;;;201755;"Adquisicion de una maquina bordadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-08-03 10:00:00";tradicional;5500000
201757-adquisicion-motores-lanchas-pecadores;201757-adquisicion-motores-lanchas-pecadores;201757-adquisicion-motores-lanchas-pecadores;;;201757;"Adquisicion de motores para lanchas de pecadores ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-19 10:00:00";tradicional;74814000
185808-primas-seguros-expo-itapua-2010;185808-primas-seguros-expo-itapua-2010;;;;185808;"Primas y Seguros - Expo Itapua 2010";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-19;"2010-05-27 10:00:00";tradicional;50000000
185817-alquiler-equipos-sonidos-expo-itapua-2010;185817-alquiler-equipos-sonidos-expo-itapua-2010;185817-alquiler-equipos-sonidos-expo-itapua-2010;;;185817;"Alquiler de Equipos de Sonidos Para La Expo Itapua 2010";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-05-24 10:00:00";tradicional;56000000
185458-adq-autobus-uso-institucional;185458-adq-autobus-uso-institucional;185458-adq-autobus-uso-institucional;;;185458;"Adq. de Un Autobus Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-26;"2010-08-27 10:00:00";tradicional;920000000
185701-servicio-vigilancia-expo-itapua-2010;185701-servicio-vigilancia-expo-itapua-2010;;;;185701;"Servicio de Vigilancia Para Expo Itapua 2010";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-26;"2010-05-31 10:00:00";tradicional;30000000
185704-servicios-gastronomicos-expo-itapua-2010;;;;;185704;"Servicios Gastronomicos Para Expo Itapua 2010";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;20000000
202537-productos-e-insumos-no-metalicos-construccion-piletas-lombricultura;202537-productos-e-insumos-no-metalicos-construccion-piletas-lombricultura;;;;202537;"Productos e insumos no metalicos para construccion de piletas para lombricultura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-04;"2010-08-25 10:00:00";tradicional;16000000
202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;;;202549;"Adq. de herramientas menores y articulos de plastico para proyectos productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-08-27 10:00:00";tradicional;15910000
202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;;;202545;"Adquisicion de alevines y nucleos de lombrices para proyectos productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-17 10:00:00";tradicional;16000000
202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade-1,202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;;;202417;"Adq. de Materiales Electricos, Productos de Vidrio, Loza y Porcelana Para Construccion y Adecuacion del Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-09;"2010-10-15 10:00:00";tradicional;158590765
202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;;;202515;"Adq. de Insumos Metalicos y No Metalicos, Bienes de Consumo Varios y Estructuras Metalicas Acabadas Para la Adecuacion y Construccion del Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-08-20 10:00:00";tradicional;312144950
202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;;;202778;"Adq. camaras circuito cerrado, servidor y lector de codigo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-17;"2010-08-25 10:00:00";tradicional;6806500
202635-alquiler-camioneta-proyecto-productivo;202635-alquiler-camioneta-proyecto-productivo;202635-alquiler-camioneta-proyecto-productivo;;;202635;"Alquiler de Camioneta Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-08-23 10:00:00";tradicional;31400000
185417-semaforizacion-calles-avenidas;185417-semaforizacion-calles-avenidas;185417-semaforizacion-calles-avenidas;;;185417;"Semaforizacion en las Calles Avenidas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-13;"2010-11-12 10:00:00";tradicional;431283788
203315-adq-materiales-construccion;203315-adq-materiales-construccion;203315-adq-materiales-construccion;;;203315;"Adq. de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-27 10:00:00";tradicional;67445000
203564-adq-computadoras-e-impresoras;203564-adq-computadoras-e-impresoras;203564-adq-computadoras-e-impresoras;;;203564;"Adq. de computadoras e impresoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-10-06 10:00:00";tradicional;34688000
203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;;;203667;"Realizacion de Trabajos Complementarios en lo que Respecta a la Infraestructura de Servicios Electricos Dentro del Proyecto de Ejecucion Para El Hermoseamiento de la Zona Alta";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-20;"2010-09-21 10:00:00";tradicional;665609416
203857-reparacion-pala-frontal-motoniveladora-retroexcavadora-compactador;203857-reparacion-pala-frontal-motoniveladora-retroexcavadora-compactador;;;;203857;"Reparacion de una pala frontal, una motoniveladora, una retroexcavadora y un compactador";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-20;"2010-10-11 10:00:00";tradicional;221366750
204083-alquiler-toldos-mesas-sillas;204083-alquiler-toldos-mesas-sillas;;;;204083;"ALQUILER DE TOLDOS, MESAS Y SILLAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-27;"2010-10-20 10:00:00";tradicional;80000000
204231-adquisicion-cinco-microbuses;204231-adquisicion-cinco-microbuses;204231-adquisicion-cinco-microbuses;;;204231;"Adquisicion de cinco microbuses";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-04;"2010-10-29 10:00:00";tradicional;799425000
204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;;;204388;"Adquisicion de Productos Quimicos Para Uso de la Piscina del Centro Comunitario Municipal Ex Diben";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-21 10:00:00";tradicional;13730000
204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;;;204515;"Adquisicion de Productos e Instrumentales Quimicos y Medicinales Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-18;"2010-11-15 10:00:00";tradicional;357238000
205408-alquiler-maquina-retroexcavadora-realizacion-deestanques-produccion-peces;205408-alquiler-maquina-retroexcavadora-realizacion-deestanques-produccion-peces;;;;205408;"Alquiler de una maquina retroexcavadora para realizacion deestanques para produccion de peces dentro del proyecto productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-16 10:00:00";tradicional;48000000
205410-alquiler-equipos-sonido;205410-alquiler-equipos-sonido;205410-alquiler-equipos-sonido;;;205410;"Alquiler de equipos de sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;26730000
205966-adquisicion-materiales-electricos-iluminacion-edificio-municipal;205966-adquisicion-materiales-electricos-iluminacion-edificio-municipal;;;;205966;"Adquisicion de Materiales Electricos Para Iluminacion de Edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-24 10:00:00";tradicional;45782000
206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;;;206646;"Construccion de Patio de Comidas en la Cabecera del Puente San Roque Gonzalez de Santa Cruz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-27 10:00:00";tradicional;293269787
