planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334805-adquisicion-equipos-computacion-1;334805-adquisicion-equipos-computacion-1;334805-adquisicion-equipos-computacion-1;;;334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-27 10:00:00";tradicional;115283416
335089-adquisicion-motor-caja-puesta-funcionamiento-camion-sterling-6x4-municipalidad-encar-1;;;;;335089;"Adquisicion de Motor y Caja Con Puesta En Funcionamiento Para El Camion Sterling 6x4 de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;130000000
335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;;;335416;"Reparacion de Empedrados en el Barrio Chaipe a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-13 10:00:00";tradicional;106043392
333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;333753-adquisicion-dos-retropalas-municipalidad-encarnacion-1;;;333753;"Adquisicion de Dos Retropalas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:00:00";tradicional;1151700000
334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;334969-adquisicion-5-cinco-camionetas-municipalidad-encarnacion-1;;;334969;"Adquisicion de 5 (cinco) Camionetas para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-10 10:00:00";tradicional;766594817
334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;;;334970;"Construccion de Obras de Infraestructura en el Hospital Pediatrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-03 10:00:00";tradicional;719590771
335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;335470-adquisicion-4-motocicletas-4-motocargas-municipalidad-encarnacion-1;;;335470;"Adquisicion de 4 Motocicletas y 4 Motocargas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;133942074
335847-adquisicion-muebles-enseres-otros-1;335847-adquisicion-muebles-enseres-otros-1;335847-adquisicion-muebles-enseres-otros-1;;;335847;"Adquisicion de Muebles, Enseres y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;38430000
335883-adquisicion-semillas-flores-proyectos-productivos-1;335883-adquisicion-semillas-flores-proyectos-productivos-1;335883-adquisicion-semillas-flores-proyectos-productivos-1;;;335883;"Adquisicion de semillas de flores para Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 10:00:00";tradicional;16714000
336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;336109-adquisicion-3-tres-incubadoras-2-dos-servocunas-hospital-pediatrico-municipal-1;;;336109;"Adquisicion de 3 (tres) Incubadoras y 2 (dos) Servocunas Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-12 10:00:00";tradicional;205900000
336158-adquisicion-banderas-1;336158-adquisicion-banderas-1;336158-adquisicion-banderas-1;;;336158;"Adquisicion de banderas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:00:00";tradicional;34925000
333481-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;333481-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;333481-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;;;333481;"Adquisicion de Insumos Informaticos Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-13 10:00:00";tradicional;85000000
334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-15 10:00:00";tradicional;594408741
334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;334224;"Construccion de paviemnto tipo empedrado con cordon cuneta, canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 10:00:00";tradicional;631685612
336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303-adquisicion-repuestos-vehiculos-maquinarias-1;;;336303;"Adquisición de Repuestos para Vehículos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-23 10:00:00";tradicional;593605070
336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;336746-adquisicion-productos-quimicos-centro-desarollo-comunitario-1;;;336746;"Adquisicion De Productos Quimicos para el Centro de Desarollo Comunitario.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 10:00:00";tradicional;33960000
335748-elaboracion-proyectos-ejecutivos-construccion-empedrados-1;335748-elaboracion-proyectos-ejecutivos-construccion-empedrados-1;335748-elaboracion-proyectos-ejecutivos-construccion-empedrados-1;;;335748;"Elaboracion de Proyectos Ejecutivos de Construccion de Empedrados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;156500000
337344-provision-colocacion-semaforos-varios-cruces-ciudad-encarnacion-1;;;;;337344;"Provision y colocacion de semaforos en varios cruces de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;870000000
337356-construccion-centro-vivo-san-pedro-1;337356-construccion-centro-vivo-san-pedro-1;337356-construccion-centro-vivo-san-pedro-1;;;337356;"Construccion del centro vivo san pedro ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;199000000
337491-adquisicion-dos-camiones-tipo-volquete-6x4-construccion-dos-camiones-tipo-volquete-1;337491-adquisicion-dos-camiones-tipo-volquete-6x4-construccion-dos-camiones-tipo-volquete-1;;;;337491;"Adquisición De Dos Camiones Tipo Volquete 6x4 Para Construcción Y Dos Camiones Tipo Volquete 6x2 Para Construcción Para La Municipalidad De Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-11-30;"2017-12-19 08:00:00";tradicional;1484000000
337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-13 10:00:00";tradicional;4065398901
337776-construccion-empedrados-barrio-santo-domingo-1;337776-construccion-empedrados-barrio-santo-domingo-1;337776-construccion-empedrados-barrio-santo-domingo-1;;;337776;"Construccion de Empedrados en el Barrio Santo Domingo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:00:00";tradicional;725787889
337823-almuerzo-escolar-1;337823-almuerzo-escolar-1;337823-almuerzo-escolar-1;;;337823;"Almuerzo Escolar";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;5028294700
338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;338004-refuncionalizacion-hermoseamiento-feria-municipal-la-placita-1;;;338004;"Refuncionalizacion y Hermoseamiento de la Feria Municipal ""La Placita""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-13 08:00:00";tradicional;736217700
338005-ampliacion-centro-municipal-arte-cema-1;338005-ampliacion-centro-municipal-arte-cema-1;338005-ampliacion-centro-municipal-arte-cema-1;;;338005;"Ampliacion del Centro Municipal de Arte ""CEMA""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-13 10:00:00";tradicional;367118000
338006-refuncionalizacion-hermoseamiento-terminal-omnibus-1;;;;;338006;"Refuncionalizacion y Hermoseamiento de la Terminal de Omnibus";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;785000000
338062-adquisicion-muebles-secretaria-general-1;338062-adquisicion-muebles-secretaria-general-1;338062-adquisicion-muebles-secretaria-general-1;;;338062;"Adquisicion de Muebles Para la Secretaria General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;13725000
338208-adquisicion-pala-cargadora-1;338208-adquisicion-pala-cargadora-1;338208-adquisicion-pala-cargadora-1;;;338208;"Adquisicion de una Pala Cargadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-11 11:00:00";tradicional;715000000
338268-adquisicion-dos-camionetas-utilitarias-municipalidad-encarnacion-1;;;;;338268;"Adquisicion de Dos Camionetas Utilitarias Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;;;338436;"Construccion de Empedrados y Canalizaciones en el Barrio San Pedro y San Isidro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-12 11:00:00";tradicional;676745454
338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;;;338437;"CONSTRUCCION DE EMPEDRADO Y CANALIZACIONES EN EL BARRIO SAN PEDRO, CAAGUY RORY, SAN ISIDRO Y FATIMA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-12 12:00:00";tradicional;747103100
338438-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;338438-pavimentacion-asfaltica-rehabilitacion-sistema-agua-potable-desague-pluvial-calle-sa-1;;;;338438;"PAVIMENTACIÓN ASFÁLTICA, REHABILITACIÓN DE SISTEMA DE AGUA POTABLE, DESAGUE PLUVIAL EN LA CALLE SARGENTO REVERCHON ENTRE GRAL. BRUGUEZ Y   AVDA. JAPÓN Y PAVIMENTACION ASFALTICA SOBRE EMPEDRADO EN EL ENTORNO DEL HOSPITAL PEDIATRICO MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-13 09:00:00";tradicional;785000000
338633-contratacion-servicio-telefonia-1;338633-contratacion-servicio-telefonia-1;;;;338633;"Contratacion de Servicio de Telefonia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-15 12:00:00";tradicional;55000000
338759-adquisicion-dos-minibus-municipalidad-encarnacion-1;338759-adquisicion-dos-minibus-municipalidad-encarnacion-1;;;;338759;"Adquisicion de Dos Minibus Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-12 10:00:00";tradicional;600000000
338774-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;338774-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;338774-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;;;338774;"Reconstruccion de Bancos Existentes en Zona Costanera de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;150000000
338806-provision-colocacion-senaletica-vial-1;338806-provision-colocacion-senaletica-vial-1;338806-provision-colocacion-senaletica-vial-1;;;338806;"Provision y colocacion de señaletica vial ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-19 09:00:00";tradicional;297682350
339117-prestacion-servicio-alquiler-grua-1;339117-prestacion-servicio-alquiler-grua-1;339117-prestacion-servicio-alquiler-grua-1;;;339117;"Prestacion de Servicio de Alquiler de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;91000000
339118-adquisicion-camion-4-toneladas-1;339118-adquisicion-camion-4-toneladas-1;;;;339118;"Adquisicion de Un Camion de 4 Toneladas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-05 08:00:00";tradicional;148500000
339119-adquisicion-generador-martillete-zapito-zanja-vibrador-1;339119-adquisicion-generador-equipos-complementarios-1;;;;339119;"Adquisicion de Generador y Equipos Complementarios";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-05 10:00:00";tradicional;100000000
339120-adquisicion-estacion-total-1;339120-adquisicion-estacion-total-1;339120-adquisicion-estacion-total-1;;;339120;"Adquisicion de Estacion Total";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;50990000
339121-adquisicion-mezcladora-350lts-mezcladora-120-lts-sopladora-compresor-1;339121-adquisicion-mezcladora-350lts-mezcladora-120-lts-sopladora-compresor-1;;;;339121;"Adquisicion de Mezcladora de 350Lts, Mezcladora de 120 Lts, Sopladora, Compresor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-05 12:00:00";tradicional;108500000
339122-confeccion-carroceria-rebatible-camion-1;339122-confeccion-carroceria-rebatible-camion-1;;;;339122;"Confeccion de Carroceria Rebatible Para Camion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-06 11:00:00";tradicional;16000000
339123-reconstruccion-empedrado-barrios-san-pedro-chaipe-traves-fondos-fonacide-1;339123-reconstruccion-empedrado-barrios-san-pedro-chaipe-traves-fondos-fonacide-1;339123-reconstruccion-empedrado-barrios-san-pedro-chaipe-traves-fondos-fonacide-1;;;339123;"Reconstruccion de Empedrado En Los Barrios San Pedro Y Chaipe A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:00:00";tradicional;133352250
339124-reconstruccion-empedrados-calles-colectoras-ruta-n-1-ruta-6-1;339124-reconstruccion-empedrados-calles-colectoras-ruta-n-1-ruta-6-1;339124-reconstruccion-empedrados-calles-colectoras-ruta-n-1-ruta-6-1;;;339124;"Reconstruccion de Empedrados De Calles Colectoras Ruta N° 1 y Ruta 6";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;152202700
339126-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;;;339126;"Adquisicion de Cubiertas y Camaras de Aire Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
339130-construccion-plaza-barrio-fatima-1;;;;;339130;"Construccion de Plaza en el Barrio Fatima";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
339133-construccion-plaza-barrio-chaipe-1;339133-construccion-plaza-barrio-chaipe-1;339133-construccion-plaza-barrio-chaipe-1;;;339133;"Construccion de Plaza En El Barrio Chaipe";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-14 10:00:00";tradicional;139511636
338060-readecuacion-espacio-secretaria-general-1;338060-readecuacion-espacio-secretaria-general-1;338060-readecuacion-espacio-secretaria-general-1;;;338060;"Readecuacion de Espacio de la Secretaria General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-11 11:00:00";tradicional;11493060
