planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356115-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;356115-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;356115-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;;;356115;"Adquisición de Tintas, Pinturas y Colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 10:00:00";tradicional;130000000
365705-adquisicion-insumos-laboratorio-hospital-pediatrico-municipal-1;365705-adquisicion-insumos-laboratorio-hospital-pediatrico-municipal-1;;;;365705;"Adquisición de Insumos de Laboratorio para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-16 10:00:00";tradicional;74531000
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-14 10:00:00";tradicional;1556244933
368660-senalizacion-vertical-horizontal-pintura-sintetica-estacionamiento-automoviles-parti-1;368660-senalizacion-vertical-horizontal-pintura-sintetica-estacionamiento-automoviles-parti-1;368660-senalizacion-vertical-horizontal-pintura-sintetica-estacionamiento-automoviles-parti-1;;;368660;"Señalizacion Vertical, Horizontal y Pintura Sintetica Para El Estacionamiento de Automoviles Particulares y Transporte Escolares Frente a Instituciones Educativas Ubicadas en el Microcentro de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 10:00:00";tradicional;70164000
368848-adquisicion-prendas-vestir-calzados-diversas-areas-municipalidad-encarnacion-1;368848-adquisicion-prendas-vestir-calzados-diversas-areas-municipalidad-encarnacion-1;368848-adquisicion-prendas-vestir-calzados-diversas-areas-municipalidad-encarnacion-1;;;368848;"Adquisicion de Prendas de Vestir y Calzados Para Diversas Areas de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 10:00:00";tradicional;162504000
368859-provision-colocacion-abertura-vidrio-gabinete-municipal-1;368859-provision-colocacion-abertura-vidrio-gabinete-municipal-1;368859-provision-colocacion-abertura-vidrio-gabinete-municipal-1;;;368859;"Provisión y colocación de Abertura de Vidrio para el Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 10:00:00";tradicional;5000000
356074-construccion-taller-municipal-centro-logistico-1;356074-construccion-taller-municipal-centro-logistico-1;356074-construccion-taller-municipal-centro-logistico-1;;;356074;"Construcción del Taller Municipal y Centro Logístico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-16 10:00:00";tradicional;2370000000
368434-adquisicion-combustibles-lubricantes-1;368434-adquisicion-combustibles-lubricantes-1;368434-adquisicion-combustibles-lubricantes-1;;;368434;"Adquisicion de Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-04 10:00:00";tradicional;4657000000
369264-construccion-aula-escuela-basica-n-1541-nueva-esperanza-1;369264-construccion-aula-escuela-basica-n-1541-nueva-esperanza-1;369264-construccion-aula-escuela-basica-n-1541-nueva-esperanza-1;;;369264;"Construcción de un aula en la Escuela Básica N° 1541 ""Nueva Esperanza""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 11:00:00";tradicional;141853715
369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;369449-adquisicion-camion-volquete-6x4-15m3-relleno-sanitario-1;;;;369449;"Adquisicion de un Camion Volquete 6x4 de 15m3 para el Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-09-30;"2019-11-18 09:00:00";tradicional;450000000
369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;369462-adquisicion-camion-volquete-4x2-5m3-simple-direccion-espacios-verdes-1;;;;369462;"Adquisicion de Un Camion Volquete 4x2 de 5m3 Simple Para la Direccion de Espacios Verdes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-09-30;"2019-11-18 10:00:00";tradicional;280000000
369464-adquisicion-dos-sillones-odontologicos-hospital-pediatrico-municipal-1;369464-adquisicion-dos-sillones-odontologicos-hospital-pediatrico-municipal-1;369464-adquisicion-dos-sillones-odontologicos-hospital-pediatrico-municipal-1;;;369464;"Adquisicion de Dos Sillones Odontologicos Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-18 10:00:00";tradicional;36000000
369477-adquisicion-camion-5-toneladas-direccion-espacios-verdes-1;369477-adquisicion-camion-5-toneladas-direccion-espacios-verdes-1;;;;369477;"Adquisicion de Un Camion de 5 Toneladas Para la Direccion de Espacios Verdes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-09-23 10:00:00";tradicional;150000000
369616-adquisicion-desmalezadoras-municipalidad-encarnacion-1;369616-adquisicion-desmalezadoras-municipalidad-encarnacion-1;369616-adquisicion-desmalezadoras-municipalidad-encarnacion-1;;;369616;"Adquisicion de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 10:00:00";tradicional;12400000
369622-prestacion-servicio-alquiler-grua-municipalidad-encarnacion-1;369622-prestacion-servicio-alquiler-grua-municipalidad-encarnacion-1;369622-prestacion-servicio-alquiler-grua-municipalidad-encarnacion-1;;;369622;"Prestación del Servicio de Alquiler de Grua para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 10:00:00";tradicional;90000000
370054-servicio-ornamentacion-ciudad-encarnacion-1;370054-servicio-ornamentacion-ciudad-encarnacion-1;370054-servicio-ornamentacion-ciudad-encarnacion-1;;;370054;"Servicio de Ornamentacion Para la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 10:00:00";tradicional;135000000
370058-construccion-estacionamiento-techado-hospital-pediatrico-municipal-1;370058-construccion-estacionamiento-techado-hospital-pediatrico-municipal-1;370058-construccion-estacionamiento-techado-hospital-pediatrico-municipal-1;;;370058;"Construccion de Estacionamiento Techado Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;108999998
370060-refuncionalizacion-quirofano-hospital-pediatrico-municipal-1;370060-refuncionalizacion-quirofano-hospital-pediatrico-municipal-1;370060-refuncionalizacion-quirofano-hospital-pediatrico-municipal-1;;;370060;"Refuncionalizacion de Quirofano en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;84888500
370061-modificacion-sala-urgencias-hospital-pediatrico-municipal-1;370061-modificacion-sala-urgencias-hospital-pediatrico-municipal-1;370061-modificacion-sala-urgencias-hospital-pediatrico-municipal-1;;;370061;"Modificacion de la Sala de Urgencias del Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 10:00:00";tradicional;69781600
370119-adquisicion-equipamientos-puesto-salud-pradera-alta-1;370119-adquisicion-equipamientos-puesto-salud-pradera-alta-1;370119-adquisicion-equipamientos-puesto-salud-pradera-alta-1;;;370119;"Adquisición de Equipamientos Para El Puesto de Salud de Pradera Alta";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 10:00:00";tradicional;100000000
370300-servicio-ornamentacion-ciudad-encarnacion-1;;;;;370300;"SERVICIO DE ORNAMENTACIÓN PARA LA CIUDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;135000000
368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;;;368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:00:00";tradicional;850000000
369309-adquisicion-trituradora-direccion-desarrollo-economico-sustentable-1;369309-adquisicion-trituradora-direccion-desarrollo-economico-sustentable-1;369309-adquisicion-trituradora-direccion-desarrollo-economico-sustentable-1;;;369309;"Adquisición de Trituradora para la Dirección de Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 10:00:00";tradicional;39300000
369313-adquisicion-sistema-riego-direccion-desarrollo-economico-sustentable-1;369313-adquisicion-sistema-riego-direccion-desarrollo-economico-sustentable-1;369313-adquisicion-sistema-riego-direccion-desarrollo-economico-sustentable-1;;;369313;"Adquisición de Sistema de Riego para la Dirección de Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 10:00:00";tradicional;24250000
369999-construccion-escenario-centro-municipal-arte-municipalidad-encarnacion-1;369999-construccion-escenario-centro-municipal-arte-municipalidad-encarnacion-1;369999-construccion-escenario-centro-municipal-arte-municipalidad-encarnacion-1;;;369999;"Construcción de Escenario del Centro Municipal de Arte de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-17 10:00:00";tradicional;124994000
370077-refaccion-oficina-direccion-desarrolo-economico-sustentable-1;370077-refaccion-oficina-direccion-desarrolo-economico-sustentable-1;370077-refaccion-oficina-direccion-desarrolo-economico-sustentable-1;;;370077;"Refacción de la Oficina de la Dirección de Desarrolo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-14 10:00:00";tradicional;18000000
370121-adquisicion-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;370121-adquisicion-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;;;;370121;"Adquisicion de Comidas Terminadas Para El Personal de Guardia de la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-05 10:00:00";tradicional;90000000
370122-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-enca-1;370122-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-enca-1;370122-servicio-inventario-adecuacion-actualizacion-bienes-patrimoniales-municipalidad-enca-1;;;370122;"Servicio de Inventario, Adecuacion y Actualizacion de Bienes Patrimoniales Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 09:00:00";tradicional;80000000
371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;371280-mantenimiento-reposicion-luminaria-costanera-san-jose-1;;;371280;"Mantenimiento y reposicion de luminaria en la costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 09:00:00";tradicional;132062000
371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;371282-adquisicion-hormigon-hidraulico-elaborado-municipalidad-encarnacion-1;;;371282;"Adquisición de hormigón hidráulico elaborado para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;47263370
371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;;;371293;"Construccion de Rampa de Acceso y Mejoramiento de la Explanada del Edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 08:00:00";tradicional;152707994
371294-refaccion-exterior-edifcio-municipal-sector-intendencia-1;371294-refaccion-exterior-edificio-municipal-sector-intendencia-1;;;;371294;"Refaccion Exterior del Edificio Municipal Sector Intendencia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-05 10:00:00";tradicional;155000000
371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;;;371436;"Adquisición de Radios Portátiles para las Playas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 11:00:00";tradicional;12000000
371479-servicio-consultoria-direccion-relleno-sanitario-1;371479-servicio-consultoria-direccion-relleno-sanitario-1;;;;371479;"Servicio de Consultoría para la Dirección de Relleno Sanitario ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-11 10:00:00";tradicional;70000000
371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;371481-adquisicion-modulo-ecm-equipo-caterpillar-816f-1;;;371481;"Adquisición de Módulo ECM para el equipo Caterpillar 816F";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;24000000
371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;371483-adquisicion-insumos-uso-alcoholimetros-direccion-policia-municipal-1;;;371483;"Adquisición de Insumos para el Uso de Alcoholimetros para la Dirección de Policía Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;14600000
371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;371515-para-adquisicion-tanque-reserva-inferior-28000-litros-edificio-municipal-1;;;371515;"Para la Adquisición de un tanque de reserva inferior de 28000 litros para el edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;54500000
369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;369692-adquisicion-e-instalacion-mobiliarios-edificio-municipal-1;;;;369692;"Adquisicion e Instalacion de Mobiliarios Para el Edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-26 10:00:00";tradicional;400000000
370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;370731-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;370731;"Almuerzo Escolar Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-17 10:00:00";tradicional;2251986000
371416-adquisicion-camaras-seguridad-instalacion-edificio-centro-desarrollo-urbano-municipa-1;371416-adquisicion-camaras-seguridad-instalacion-edificio-centro-desarrollo-urbano-municipa-1;;;;371416;"Adquisición de cámaras de seguridad para la Instalación en el edificio del Centro de Desarrollo Urbano Municipal (CDUM)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-25 11:00:00";tradicional;5500000
371840-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;371840-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;;;;371840;"Adquisicion de Camara Fotografica y Accesorios para la Direccion de Comunicacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-18 10:00:00";tradicional;22500000
371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;371863-construccion-pavimento-tipo-empedrado-traves-fondos-fonacide-1;;;;371863;"Construccion de Pavimento Tipo Empedrado A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-09 11:00:00";tradicional;810000000
371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;371866-construccion-pavimento-tipo-empedrado-barrio-santa-maria-1;;;;371866;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO SANTA MARÍA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-09 10:00:00";tradicional;810000000
371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;371888-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-diversos-1;;;;371888;"Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Diversos Barrios De La Ciudad De Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-09 08:00:00";tradicional;812000000
371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;371892-pavimentacion-asfaltica-calle-mujeres-paraguayas-barrio-paz-1;;;;371892;"PAVIMENTACIÓN ASFÁLTICA EN LA CALLE MUJERES PARAGUAYAS BARRIO LA PAZ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 10:00:00";tradicional;415000000
371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;371917-construccion-empedrado-barrios-quiteria-arrabales-san-pedro-ciudad-encarnacion-1;;;;371917;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS QUITERIA, ARRABALES Y SAN PEDRO DE LA CIUDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-09 09:00:00";tradicional;815000000
372316-adquisicion-uniformes-personal-administrativo-municipalidad-encarnacion-1;372316-adquisicion-uniformes-personal-administrativo-municipalidad-encarnacion-1;;;;372316;"Adquisicion de Uniformes Para El Personal Administrativo de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-25 09:00:00";tradicional;90000000
372360-adquisicion-atuendos-deportivos-1;;;;;372360;"Adquisicion de Atuendos Deportivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;10000000
372505-adquisicion-productos-quimicos-centro-desarrollo-comunitario-municipal-parque-quiter-1;372505-adquisicion-productos-quimicos-centro-desarrollo-comunitario-municipal-parque-quiter-1;;;;372505;"Adquisición de Productos Químicos para el Centro de Desarrollo Comunitario Municipal-Parque Quiteria (CDCM)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-25 10:00:00";tradicional;25000000
372652-adquisicion-artes-graficas-municipalidad-encarnacion-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;372652-adquisicion-artes-graficas-municipalidad-encarnacion-ad-referendum-2020-1;;;372652;"Adquisición de Artes Gráficas para la Municipalidad de Encarnación- AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 08:00:00";tradicional;162504000
372669-adquisicion-fuegos-artificiales-1;372669-adquisicion-fuegos-artificiales-municipalidad-encarnacion-1;;;;372669;"Adquisición de fuegos artificiales Para La Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 09:00:00";tradicional;50000000
372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;372689-adquisicion-lanchas-motor-diversas-playas-ciudad-encarnacion-1;;;;372689;"Adquisicion de Lanchas con motor para las diversas playas de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-20 10:00:00";tradicional;120000000
372692-adquisicion-acondicionadores-aire-1;372692-adquisicion-acondicionadores-aire-1;;;;372692;"Adquisicion de Acondicionadores de aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 09:00:00";tradicional;50000000
372741-consultoria-direccion-relleno-sanitario-1;372741-consultoria-direccion-relleno-sanitario-1;;;;372741;"Consultoría para la Dirección de Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-26 09:00:00";tradicional;70000000
