slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362519-adquisicion-guias-forestales-1;362519;"Adquisición de guías forestales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-09-05 08:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433300000
356545-servicio-impresiones-graficas-1;356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-16 09:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438655660
367327-adquisicion-hojas-seguridad-1;367327;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-20 17:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92900000
363552-adquisicion-hojas-seguridad-dpv-1;363552;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-27 08:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
358366-adquisicion-hojas-seguridad-impresion-documentos-direccion-adquisiciones-uoc-1-1;358366;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE DOCUMENTOS DE LA DIRECCIÓN DE ADQUISICIONES - UOC 1";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-11 14:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000
370109-adquisicion-hojas-seguridad-mag-1;370109;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-31 21:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95010000
370997-adquisicion-etiquetas-holograficas-seguridad-1;370997;"Adquisición de Etiquetas Holográficas de Seguridad ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-20 18:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
371796-adquisicion-etiquetas-hojas-seguridad-e-insumos-varios-papel-carton-1;371796;"ADQUISICIÓN DE ETIQUETAS, HOJAS DE SEGURIDAD E INSUMOS VARIOS DE PAPEL Y CARTÓN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-07 10:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161280000
372328-impresion-hojas-seguridad-actas-fiscalizacion-1;372328;" IMPRESION DE HOJAS DE SEGURIDAD PARA ACTAS DE FISCALIZACION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-09 08:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113750000
373063-adquisicion-carnet-admision-permanente-temporaria-1;373063;"""ADQUISICIÓN DE CARNET DE ADMISIÓN PERMANENTE Y TEMPORARIA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-11 14:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168674000
349534-servicio-impresion-hojas-seguridad-inan-mspybs-1;349534;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA EL INAN DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-02-12 15:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
361072-adquisicion-papel-seguridad-imprenta-1;361072;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-05-26 10:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1487000000
381738-impresiones-hojas-seguridad-unidad-registros-1;381738;"IMPRESIONES DE HOJAS DE SEGURIDAD PARA LA UNIDAD DE REGISTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-06-18 18:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
379664-adquisicion-hojas-seguridad-etiquetas-1;379664;"Adquisicion de Hojas de Seguridad y Etiquetas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-08-20 23:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429127642
377223-lco-sbe-n-04-2020-adquisicion-cartones-titulos-promocion-2020-1;377223;"LCO SBE N° 04/2020 ""Adquisición de Cartones de Títulos - Promoción 2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-11-09 08:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;657931310
380871-adquisicion-hojas-seguridad-etiquetas-presidencia-1;380871;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA PRESIDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-18 09:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93390000
386739-adquisicion-etiquetas-holograficas-seguridad-1;386739;"Adquisición de Etiquetas Holograficas de Seguridad.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-23 09:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32498220
387377-adquisicion-etiquetas-hojas-seguridad-1;387377;"ADQUISICIÓN DE ETIQUETAS Y HOJAS DE SEGURIDAD";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-03 13:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11577
386584-adquisicion-hojas-seguridad-direccion-operaciones-1;386584;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249996600
376000-adquisicion-productos-papel-carton-e-impresiones-artes-graficas-1;376000;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 17:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146035474
388211-adquisicion-hojas-seguridad-mag-1;388211;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-16 14:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93510000
390535-impresion-hojas-seguridad-afidi-dpv-1;390535;"IMPRESION DE HOJAS DE SEGURIDAD (AFIDI) PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-04-12 09:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181320000
397775-adquisicion-hojas-seguridad-adreferendum-2021-1;397775;"ADQUISICION DE HOJAS DE SEGURIDAD - ADREFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-18 07:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65993440
382038-adquisicion-hojas-seguridad-etiquetas-proteccion-firmas-1;382038;"ADQUISICION DE HOJAS DE SEGURIDAD Y ETIQUETAS DE PROTECCIÓN PARA FIRMAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-05-31 12:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234030000
393146-adquisicion-etiquetas-hojas-seguridad-1;393146;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-06-14 08:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;724600400
393453-adquisicion-insumos-seguridad-dnvs-1;393453;"Adquisición de insumos de seguridad para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-06-15 08:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193365500
395169-contratacion-directa-n-51-2021-id-n-395169-adquisicion-distintivos-contrato-abierto-1;395169;"CONTRATACION DIRECTA N° 51/2021 CON ID N° 395169 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-18 13:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;398432;"Servicio de Impresiones Varias (Rectorado). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-06-22 10:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57637732
392863-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;392863;"PROVISIÓN DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-07-16 10:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6162
391851-adquisicion-etiquetas-cilindros-gas-refrigerante-formularios-continuos-1;391851;"Adquisición de Etiquetas para Cilindros de Gas Refrigerante y Formularios Continuos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-07-20 12:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251992500
399895-impresion-papel-certificado-radicacion-1;399895;"Impresión de Papel para Certificado de Radicacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-12 15:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39375000
398824-cd-45-2021-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;398824;"CD 45/2021 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-18 10:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65175000
401357-adquisicion-papel-seguridad-set-mh-1;401357;"ADQUISICION DE PAPEL DE SEGURIDAD PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-10-21 09:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743000000
396193-impresion-hojas-seguridad-aerea-tecnica-senave-1;396193;"IMPRESION DE HOJAS DE SEGURIDAD PARA EL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-10-27 10:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
401785-contratacion-directa-n-84-2021-id-n-401785-adquisicion-distintivos-autohadesivos-con-1;401785;"CONTRATACION DIRECTA N° 84/2021 CON ID N° 401785 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-28 00:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
402890-adquisicion-credenciales-departamento-registro-extranjeros-1;402890;"ADQUISICIÓN DE CREDENCIALES PARA EL DEPARTAMENTO REGISTRO EXTRANJEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-16 10:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
404337-adquisicion-hojas-seguridad-etiquetas-presidencia-1;404337;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA PRESIDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-27 08:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110820000
403441-provision-servicios-equipos-e-insumos-control-bienes-senave-1;403441;"PROVISION DE SERVICIOS ,EQUIPOS E INSUMOS PARA EL CONTROL DE BIENES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 11:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2272923666
396183-impresion-hojas-seguridad-emision-certificados-fitosanitarios-1;396183;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA EMISION DE CERTIFICADOS FITOSANITARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-29 14:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241752000
403109-adquisicion-hojas-etiquetas-holograficas-seguridad-mag-1;403109;"ADQUISICIÓN DE HOJAS Y ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-30 08:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103755000
403524-adquisicion-etiquetas-seguridad-onc-intn-plurianual-1;403524;"Adquisición de etiquetas de seguridad para el ONC - INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-12-02 15:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349943750
393131-cd-mitic-n-09-2021-adquisicion-hojas-seguridad-mitic-plurianual-ad-referendum-1;393131;"CD MITIC Nº 09/2021 Adquisición de hojas de seguridad para MITIC. Plurianual. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-12-04 09:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31330000
403989-cd-n-08-2021-adquisicion-hoja-seguridad-1;403989;"CD N° 08/2021 - ADQUISICIÓN DE HOJA DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-12-06 11:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69720000
405285-adqusicion-hojas-seguridad-certificados-repatriacion-1;405285;"ADQUSICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-02-07 08:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22625000
405734-contratacion-directa-n-04-2022-id-n-405734-adquisicion-etiquetas-holograficas-revali-1;405734;"CONTRATACION DIRECTA N° 04/2022 CON ID N° 405734 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-03-11 12:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1348
405552-cd-n-01-2022-id-n-405552-adquisicion-distintivos-contrato-abierto-1;405552;"CD N° 01/2022 CON ID N° 405552 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-03-15 06:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6660
405186-servicio-provision-hologramas-seguridad-mre-1;405186;"SERVICIO DE PROVISIÓN DE HOLOGRAMAS DE SEGURIDAD PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-22 10:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;190890000
412630-adquisicion-etiquetas-1;412630;"ADQUISICION DE ETIQUETAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-05-12 09:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425086080
407729-provision-etiquetas-papeles-seguridad-dgrp-contrato-abierto-plurianual-s-b-e-1;407729;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-05-17 08:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;547685000
408447-lco-n-04-adquisicion-etiquetas-hojas-seguridad-ad-referendum-1;408447;"LCO Nº 04 - Adquisición de Etiquetas y Hojas de Seguridad - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-06-13 11:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794820400
405585-provision-insumos-impresion-licencias-conducir-adquisicion-etiquetas-holograficas-ad-1;405585;"PROVISION DE INSUMOS PARA IMPRESION DE LICENCIAS DE CONDUCIR Y ADQUISICION DE ETIQUETAS HOLOGRAFICAS ADHESIVAS (STICKER)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-16 06:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170200000
410130-adquisicion-etiquetas-hojas-seguridad-1;410130;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-06-29 09:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278099325
415127-llamado-mopc-n-31-2022-adquisicion-hojas-etiquetas-seguridad-1;415127;"LLAMADO MOPC Nº 31/2022 ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-04 08:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114600000
414792-adquisicion-insumos-seguridad-dinavisa-1;414792;"Adquisición de insumos de seguridad para la DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-05 10:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163999981
412429-impresion-hojas-seguridad-direccion-operaciones-proteccion-vegetal-otros-1;412429;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES, PROTECCION VEGETAL Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-16 14:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535350000
412070-adquisicion-etiquetas-onc-intn-ad-referendum-plurianual-1;412070;"Adquisición de etiquetas para el ONC - INTN - AD REFERENDUM - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-08-18 14:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410748000
