slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354952-proteccion-documental-sociedad-anonima-1;CD-23018-18-166919;"2018-12-26 09:02:23.721";354952;"IMPRESION DE HOJAS DE SEGURIDAD PARA DOCUMENTO DE TRANSITO DE PRODUCTOS VEGETALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2018-12-15 14:02:07"
356236-proteccion-documental-sociedad-anonima-1;CD-23018-19-168982;"2019-03-13 10:31:57.12";356236;"IMPRESION DE HOJAS DE SEGURIDAD (AFIDI)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-03-06 15:40:23"
343915-proteccion-documental-sociedad-anonima-2;CD-30001-19-170390;"2019-04-22 17:46:05.477";343915;"ADQUISICIÓN DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS DE PAGO Y PATENTE COMERCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-04-04 07:49:23"
365574-proteccion-documental-sociedad-anonima-1;CO-12016-19-174638;"2019-07-19 15:54:10.543";365574;"ADQUISICION DE STICKER HOLOGRAFICOS DE SEGURIDAD PARA FIRMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187500000;PYG;Guaraníes;;"2019-07-05 17:41:54"
363130-proteccion-documental-sociedad-anonima-1;CO-12009-19-177042;"2019-09-04 07:51:27.162";363130;"LCO 05 ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL Y CARTÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-08-22 12:21:51"
363137-proteccion-documental-sociedad-anonima-1;LP-23018-19-176566;"2019-08-27 15:06:53.974";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10964000000;PYG;Guaraníes;1;"2019-08-26 11:50:55"
366913-proteccion-documental-sociedad-anonima-1;CO-13001-19-178073;"2019-09-25 18:13:20.674";366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552500000;PYG;Guaraníes;;"2019-09-02 15:33:08"
362519-proteccion-documental-sociedad-anonima-1;CO-23020-19-177746;"2019-09-19 14:52:59.235";362519;"Adquisición de guías forestales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307500000;PYG;Guaraníes;;"2019-09-05 08:28:27"
356545-proteccion-documental-sociedad-anonima-7;CO-23016-19-186107;"2019-12-27 17:24:48.809";356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000000;PYG;Guaraníes;;"2019-09-16 09:22:45"
363552-proteccion-documental-sociedad-anonima-1;CD-23018-19-178333;"2019-09-30 09:46:55.532";363552;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2019-09-27 08:37:04"
358366-proteccion-documental-sociedad-anonima-1;CD-30001-19-179134;"2019-10-17 14:43:58.866";358366;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE DOCUMENTOS DE LA DIRECCIÓN DE ADQUISICIONES - UOC 1";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-10-11 14:48:20"
370109-proteccion-documental-sociedad-anonima-1;CD-12010-19-180195;"2019-11-06 17:03:46.164";370109;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-10-31 21:08:28"
370997-proteccion-documental-sociedad-anonima-1;CD-23016-19-182652;"2019-12-10 15:02:38.024";370997;"Adquisición de Etiquetas Holográficas de Seguridad ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-11-20 18:03:59"
371796-proteccion-documental-sociedad-anonima-4;CD-12017-19-183977;"2019-12-18 12:05:24.621";371796;"ADQUISICIÓN DE ETIQUETAS, HOJAS DE SEGURIDAD E INSUMOS VARIOS DE PAPEL Y CARTÓN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2019-12-07 10:12:21"
372328-proteccion-documental-sociedad-anonima-1;CD-23018-19-183725;"2019-12-17 14:55:19.072";372328;" IMPRESION DE HOJAS DE SEGURIDAD PARA ACTAS DE FISCALIZACION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113750000;PYG;Guaraníes;;"2019-12-09 08:37:54"
381738-proteccion-documental-sociedad-anonima;CO-23018-20-189344;"2020-06-29 15:17:37.934";381738;"IMPRESIONES DE HOJAS DE SEGURIDAD PARA LA UNIDAD DE REGISTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-06-18 18:05:08"
379664-proteccion-documental-sociedad-anonima-2;CO-23016-20-190840;"2020-09-01 12:07:15.136";379664;"Adquisicion de Hojas de Seguridad y Etiquetas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219761400;PYG;Guaraníes;;"2020-08-20 23:53:36"
380871-proteccion-documental-sociedad-anonima-1;CD-25006-20-193940;"2020-12-03 13:11:29.31";380871;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA PRESIDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-11-18 09:58:01"
386739-proteccion-documental-sociedad-anonima-1;CD-23016-20-194283;"2020-12-10 17:02:54.447";386739;"Adquisición de Etiquetas Holograficas de Seguridad.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31650000;PYG;Guaraníes;;"2020-11-23 09:16:02"
386584-proteccion-documental-sociedad-anonima-1;CO-23018-20-195295;"2020-12-18 09:32:22.182";386584;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247020450;PYG;Guaraníes;;"2020-12-04 10:53:08"
376000-proteccion-documental-sociedad-anonima-8;CD-12001-20-195879;"2020-12-21 17:15:58.194";376000;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2020-12-07 17:21:08"
388211-proteccion-documental-sociedad-anonima-1;CD-12010-20-196271;"2020-12-22 21:42:51.471";388211;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-12-16 14:21:37"
390535-proteccion-documental-sociedad-anonima-1;CO-23018-21-199017;"2021-05-07 12:17:31.226";390535;"IMPRESION DE HOJAS DE SEGURIDAD (AFIDI) PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2021-04-12 09:34:35"
382038-proteccion-documental-sociedad-anonima-1;CO-12016-21-199897;"2021-06-03 19:52:41.321";382038;"ADQUISICION DE HOJAS DE SEGURIDAD Y ETIQUETAS DE PROTECCIÓN PARA FIRMAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140250000;PYG;Guaraníes;;"2021-05-31 12:01:58"
393146-proteccion-documental-sociedad-anonima-3;CO-23016-21-200594;"2021-06-23 08:45:49.53";393146;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";511800000;PYG;Guaraníes;;"2021-06-14 08:06:35"
396193-proteccion-documental-sociedad-anonima-1;CO-23018-21-206970;"2021-11-11 15:16:22.05";396193;"IMPRESION DE HOJAS DE SEGURIDAD PARA EL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201000000;PYG;Guaraníes;;"2021-10-27 10:13:06"
403441-proteccion-documental-sociedad-anonima-1;LP-23018-21-209048;"2021-12-10 14:58:14.981";403441;"PROVISION DE SERVICIOS ,EQUIPOS E INSUMOS PARA EL CONTROL DE BIENES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000000;PYG;Guaraníes;1;"2021-11-27 11:31:35"
396183-proteccion-documental-sociedad-anonima-1;CO-23018-21-209655;"2021-12-14 10:49:47.928";396183;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA EMISION DE CERTIFICADOS FITOSANITARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2021-11-29 14:29:35"
403109-proteccion-documental-sociedad-anonima-1;CD-12010-21-209441;"2021-12-13 13:59:50.964";403109;"ADQUISICIÓN DE HOJAS Y ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2021-11-30 08:35:55"
393131-proteccion-documental-sociedad-anonima-1;CD-12021-21-210572;"2021-12-22 09:36:12.324";393131;"CD MITIC Nº 09/2021 Adquisición de hojas de seguridad para MITIC. Plurianual. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2021-12-04 09:00:15"
403989-proteccion-documental-sociedad-anonima-1;CD-12009-21-210276;"2021-12-17 12:21:34.331";403989;"CD N° 08/2021 - ADQUISICIÓN DE HOJA DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52600000;PYG;Guaraníes;;"2021-12-06 11:02:20"
407729-proteccion-documental-sociedad-anonima-1;CO-13001-22-213626;"2022-05-31 13:04:17.941";407729;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551500000;PYG;Guaraníes;1;"2022-05-17 08:02:21"
410130-proteccion-documental-sociedad-anonima-2;CO-23016-22-215777;"2022-07-20 10:48:57.288";410130;"Adquisición de Etiquetas y Hojas de Seguridad.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141525500;PYG;Guaraníes;;"2022-06-29 09:13:06"
412429-proteccion-documental-sociedad-anonima-1;CO-23018-22-217341;"2022-08-31 15:56:16.524";412429;"IMPRESION DE HOJAS DE SEGURIDAD PARA LA DIRECCION DE OPERACIONES, PROTECCION VEGETAL Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542000000;PYG;Guaraníes;;"2022-08-16 14:58:58"
420040-proteccion-documental-sociedad-anonima-1;CD-23018-22-221233;"2022-11-22 14:40:13.727";420040;"ADQUISICION DE ETIQUETAS PARA LA DICAO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-11-07 08:21:03"
418196-proteccion-documental-sociedad-anonima-1;CD-12016-22-224382;"2022-12-16 13:37:17.93";418196;"CD Nº 09/2022 ADQUISICION DE ETIQUETA DE PROTECCION DE FIRMAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2022-11-17 14:05:56"
429744-proteccion-documental-sociedad-anonima-1;CD-12010-23-227936;"2023-06-13 11:36:20.144";429744;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113250000;PYG;Guaraníes;;"2023-05-04 11:35:20"
426075-proteccion-documental-sociedad-anonima-2;CO-23016-23-233506;"2023-11-13 14:47:06.587";426075;"ADQUISICIÓN HOJAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285897500;PYG;Guaraníes;;"2023-11-01 16:00:17"
435128-proteccion-documental-sociedad-anonima-1;LP-23018-23-235349;"2023-12-06 18:12:38.18";435128;"IMPRESION DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10733969500;PYG;Guaraníes;1;"2023-11-08 16:32:00"
435603-proteccion-documental-sociedad-anonima-1;CD-23016-23-234496;"2023-11-30 08:27:06.031";435603;"ADQUISICION DE ETIQUETAS HOLOGRAFICAS - DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200205000;PYG;Guaraníes;;"2023-11-09 11:03:17"
429153-proteccion-documental-sociedad-anonima-1;CO-23018-23-236119;"2023-12-12 11:09:41.605";429153;"IMPRESION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468000000;PYG;Guaraníes;;"2023-11-21 11:39:31"
428971-proteccion-documental-sociedad-anonima-1;CD-12016-23-236422;"2023-12-13 11:13:06.767";428971;"CD 05/23 ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2023-12-01 10:27:13"
