id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LC7z6m659SXxz6QTVXsAE5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000068;;30019602;27183568;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KPzyM%2BXL5tjBB%2BnCdydgIr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000070;;1217548;1102523;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LKg7RoHlPn3i3H%2FW7YwmAU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;77071416;69790269;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I%2FH5iPsdE1%2BJv5pfoUsR7b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;17130678;15512296;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K5aYAmjrNjVZcIfstskdCw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000052;;11490205;10404694;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LyBww22R51GDqk6dRd1wCk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000054;;1235000;1118326;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JJEsiBc%2BvWRJkriHr145Ak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;10013488;9067487;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JF9H0ab1FMrDxH8AShxlVP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000046;;2161250;1957071;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KRof0Zy%2F1vbkFme%2BZigPcU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000047;;49710671;45014368;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I9OFutSixfZkThe%2FU6RldO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000048;;48426553;43851564;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6L7FehkBXsE3vvlj4JQk8F0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;12293230;11131855;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KJCWhaWwGTWMhDbR4nECzd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000050;;1077062;975309;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JwbMX7hrucT7Cj9yynZ6uk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000066;;57515943;52082255;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IdQUTuaemwX3AIUW%2FRlIW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000067;;2030770;1838917;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IgO6yX1Y7t68%2FhFbB08lwe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000025;;3594575;3254985;PYG;Guaraníes;2013-08-26;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KLFqiq40tQO7EXUIz6eRDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000026;;19534154;17688709;PYG;Guaraníes;2013-08-26;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JiVvplHVtzrHmkA5LsmZfE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;77423510;70109101;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LGwHXzsRrlZg47OEC2c868;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000022;;30890571;27972254;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JV9EcqdMIj0PEA%2Bol2lUum;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000023;;5340325;4835810;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IKiwUJ1O3WTp93eoqANo9n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002709;;13459737;12188158;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LkDmfX50PLw8c0e4x%2FfTLO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002710;;6081801;5507237;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K6zU8p2M%2B%2FSzdPx4aHiZZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002711;;650394;588950;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IUHP%2FrGu6gvMCbzBraT%2FR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002665;;37554517;34006639;PYG;Guaraníes;2013-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Ikf3SR7E8jCdudSYOjLww1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002666;;9589062;8683157;PYG;Guaraníes;2013-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6J3HwTjL2sQ0NHJrV5dDk5L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002667;;29908794;27083229;PYG;Guaraníes;2013-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K0kA6LZ7An9vRQ%2Bwo%2BGKXE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002669;;3157635;2859324;PYG;Guaraníes;2013-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6ICDYI6RsrXoEqADupUHeZT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002673;;37738598;34173329;PYG;Guaraníes;2013-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Kwkgv9d4tUTxBYQujncWgS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002675;;8719021;7895312;PYG;Guaraníes;2013-06-06;
