id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BOf19GlFJzM8eUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000134;;1684800;1586959;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8ie%2FuT5q%2F6N8eUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000135;;3210200;3023775;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9lUKm2YL%2F9di0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000149;;2710000;2552623;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8lDWrR1QttB0ZArRF3oDiJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000157;;3827000;3604756;PYG;Guaraníes;2019-12-17;154719
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B3b4fiqOcpZS0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000161;;2108000;1985583;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9SRJ51qP18US0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000162;;5182000;4881067;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BUY017j83toy0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000163;;2677000;2521539;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8Beh9zlrM5Qy0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000164;;3282600;3091970;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FC%2F7gRSunOG0ZArRF3oDiJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000165;;1066000;1004094;PYG;Guaraníes;2019-12-17;154719
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9z4W0QbfSJQ0ZArRF3oDiJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000166;;1601700;1508684;PYG;Guaraníes;2019-12-17;154719
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Ff8REc%2FkTZbUZArRF3oDiJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000167;;2198000;2070357;PYG;Guaraníes;2019-12-17;154719
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw96BGDfPmt9mi0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000168;;2134000;2010073;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BMQPWd5Hh6OC0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000169;;4078000;3841179;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BuaQ1Snh%2F9Hi0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000170;;1461000;1376157;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8JL4o%2BMw%2BMYy0K%2FLGu6ti6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000171;;900000;847735;PYG;Guaraníes;2019-12-17;155169
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F3RVCGCWaCoEZArRF3oDiJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000172;;2238500;2108504;PYG;Guaraníes;2019-12-17;154719
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FlJzvMHocHRqW8TddBOAXH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000186;;3010000;2835201;PYG;Guaraníes;2019-12-17;155293
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FTAf%2FKtigilKW8TddBOAXH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000187;;2746000;2586532;PYG;Guaraníes;2019-12-17;155293
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9KKRp24zLm%2Ba0Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000188;;1364400;1285189;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FCz1Cv3a9IHaW8TddBOAXH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000189;;5347000;5036485;PYG;Guaraníes;2019-12-17;155293
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9bG%2BYCfSLOCq0Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000190;;1462500;1377569;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BhvzBtQZ3c86W8TddBOAXH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000191;;4066000;3829876;PYG;Guaraníes;2019-12-17;155293
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fr83HW0xuMZa0Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000192;;2021000;1903635;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FfWazEjXUwNa0Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000194;;664000;625440;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8R9i5LiafEoa0Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000195;;1663000;1566424;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9y22cMC3PRU60Mq4l%2FOlLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000196;;3122000;2940697;PYG;Guaraníes;2019-12-17;155462
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BSevigu7lbFObrtkE1DLPO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000089;;2602000;2450895;PYG;Guaraníes;2019-10-18;137450
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BxZvAcMKy8kGagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000090;;2018000;1900810;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8rjTId%2Fb24XmagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000091;;2777000;2615732;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9yskyqNmuJ32agWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000092;;2137000;2012898;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BsEBBC3R2RR2agWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000093;;2166500;2040686;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9pWFneqDEN92agWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000094;;1049000;988082;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Bttnbv9iw1sGagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000095;;941400;886729;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BybjcoVR6CKWagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000096;;3782000;3562369;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9uTZm0lKCzCWagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000097;;3710000;3494550;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9P8uOB1VYJf2agWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000098;;964000;908018;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BEWvllM8ziYGagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000099;;1244500;1172228;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8aE2%2FUaIIqlgv18z%2FXY1zT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000100;;2585000;2434882;PYG;Guaraníes;2019-10-18;136976
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Bwlxz3eYZf1Av18z%2FXY1zT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000101;;605000;569866;PYG;Guaraníes;2019-10-18;136976
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw90vzdsYbqTkubrtkE1DLPO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000102;;2253600;2122727;PYG;Guaraníes;2019-10-18;137450
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8JPdSe3uHcfWagWcPnG2gX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000103;;2739000;2579939;PYG;Guaraníes;2019-10-18;137687
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9Mv6rQ064huebrtkE1DLPO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000104;;2297000;2163608;PYG;Guaraníes;2019-10-18;137450
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B8zHqKgyKKgwv18z%2FXY1zT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000105;;2760500;2600190;PYG;Guaraníes;2019-10-18;136976
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FkOcrBzUUUQYRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000007;;2008000;1891389;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8EUs2EZQMy84RkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000072;;2005000;1888564;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F71FFiV%2Fhg0IRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000073;;1879000;1769882;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8PZ3bY106sHoRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000074;;414000;389958;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9oBCLy2OV%2B14RkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000075;;1334000;1256531;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FTXushph4ymIRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000076;;2851500;2685906;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fu6UC1P0k3noRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000077;;2513000;2367063;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9lX0sAMAXWlYRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000079;;2463000;2319967;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BJ%2Bukw9AAV%2BoRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000080;;2018000;1900810;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FrPzbu4iX3Y4RkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000081;;2314000;2179620;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B%2B%2FrZF7ocAWoRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000082;;2626500;2473972;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BQYS5dGjPq6oRkhvgBdfsH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000083;;1938500;1825926;PYG;Guaraníes;2019-09-24;117232
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8HpC92Jvob1ew%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000006;;1768000;1665328;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw86XYgDY%2FFtqew%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000058;;978000;921204;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw85ikixsCcnyuw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000059;;1038400;978097;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8QVYka3h1gH%2Bw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000061;;1929500;1817448;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FWpC2g%2FCVEAOw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000062;;1069000;1006919;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FaiXya0Nfrkew%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000063;;1991000;1875377;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9XQe80CTF49Ow%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000064;;1096000;1032352;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9ecXzhKQ3zJOw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000065;;929400;875428;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FjxA%2F5AE6NWuw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000066;;2184000;2057168;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BHFZtfk5qaVOw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000067;;1852500;1744920;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9WZrOB0cOEfOw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000068;;2070000;1949789;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw86lcW9OlXmrew%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000069;;1032000;972070;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9x1BmX1Iwl%2Fuw%2FJXeP8EDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000070;;1926500;1919495;PYG;Guaraníes;2019-09-10;115620
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8C4vxxt2oOh9HGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000025;;2270000;2138175;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8MHbNTFh687EP4OjXXHjlg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000029;;1673000;1575845;PYG;Guaraníes;2019-08-19;100980
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BMAvT75B4ta8kC6mEFW1dl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000030;;2775000;2613848;PYG;Guaraníes;2019-08-19;101055
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BNB1iw3rqjjMkC6mEFW1dl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000032;;2018000;1900810;PYG;Guaraníes;2019-08-19;101055
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BXVESB1sYSVskC6mEFW1dl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000033;;2166500;2040686;PYG;Guaraníes;2019-08-19;101055
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8FiYKobuF3UMkC6mEFW1dl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000034;;1824000;1718076;PYG;Guaraníes;2019-08-19;101055
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw86MB1NSLlylUP4OjXXHjlg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000035;;2146000;2021376;PYG;Guaraníes;2019-08-19;100980
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FVwkGlMmwDz0P4OjXXHjlg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000037;;2689000;2532842;PYG;Guaraníes;2019-08-19;100980
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw98AQdWlw25NkP4OjXXHjlg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000039;;2220000;2091079;PYG;Guaraníes;2019-08-19;100980
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fx8hxJP%2Fsc7skC6mEFW1dl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000040;;2078000;1957324;PYG;Guaraníes;2019-08-19;101055
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BqkiTNXblex%2BHkp72jlJrm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000041;;2562000;2413218;PYG;Guaraníes;2019-08-19;102584
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F8MppgQnOWd%2BHkp72jlJrm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000042;;1761000;1658734;PYG;Guaraníes;2019-08-19;102584
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw89ZEXMGDw9uuHkp72jlJrm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000043;;1627700;1533175;PYG;Guaraníes;2019-08-19;102584
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BLVfyFXcmKoOHkp72jlJrm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000044;;1970600;1856161;PYG;Guaraníes;2019-08-19;102584
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8GowxRkKOMH%2BHkp72jlJrm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000046;;476000;448357;PYG;Guaraníes;2019-08-19;102584
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9DejaQ5yvMNdHGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000047;;1318000;1241461;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FJCOYhJskJr9HGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000048;;740000;697026;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F%2FayGxbbsx2dHGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000049;;1974000;1859365;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9upbeGpCHZzNHGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000050;;830000;781800;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8lSPIqXv8L1dHGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000051;;2480000;2335980;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9TDsWWgFvLH9HGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000052;;1848500;1741152;PYG;Guaraníes;2019-08-19;103931
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8XtEd2l4je8tHGbKSmqfFR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000053;;1054000;992792;PYG;Guaraníes;2019-08-19;103931
