slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
414058-construccion-segunda-etapa-palacete-municipal-sede-municipalidad-santa-rosa-monday-1;414058;"CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PALACETE MUNICIPAL DE LA SEDE DE LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY DISTRITO ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-18 08:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1168153576
414403-construccion-pavimento-tipo-asfalto-empedrado-distintos-puntos-distrito-ciudad-este-1;414403;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-18 10:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2749774427
417084-construccion-polideportivo-municipal-distrito-santa-rita-segundo-llamado-plurianual-1;417084;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE SANTA RITA (SEGUNDO LLAMADO)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-19 08:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6582328149
416836-construccion-pavimento-tipo-empedrado-distrito-san-alberto-tavapy-1;416836;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN ALBERTO Y TAVAPY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-19 10:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1890930030
417427-construccion-pavimento-tipo-empedrado-distintos-distritos-alto-parana-1;417427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS DISTRITOS DE ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-29 13:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1547151525
415878-licitacion-concurso-ofertas-n-03-2022-refuncionalizacion-urgencias-hospital-distrita-1;415878;"Licitación por Concurso de Ofertas N° 03/2022 ""Refuncionalizacion de urgencias Hospital Distrital de Santa Rita- Plurianual 2.022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-01 10:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316712966
419571-revitalizacion-estacionamiento-vereda-centro-cultural-gobernacion-alto-parana-1;419571;"REVITALIZACION DE ESTACIONAMIENTO Y VEREDA DEL CENTRO CULTURAL DE LA GOBERNACION DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-11 07:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346290000
419879-construccion-pabellon-salud-mental-hospital-distrital-minga-guazu-plurianual-2023-1;419879;"CONSTRUCCIÓN DE PABELLÓN DE SALUD MENTAL EN EL HOSPITAL DISTRITAL DE MINGA GUAZÚ-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-16 08:06:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;771871700
419466-construcciones-reparaciones-diferentes-instituciones-escolares-plurianual-2022-2023-1;419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-23 14:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806551760
418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1748409300
424340-construccion-empedrados-varios-1;424340;" CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-31 11:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195925350
430250-construccion-pavimento-tipo-empedrado-distritos-cedrales-naranjal-1;430250;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE LOS CEDRALES Y NARANJAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-20 09:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1596332028
429305-construccion-polideportivo-municipal-distrito-naranjal-plurianual-2024-1;429305;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE NARANJAL-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-26 08:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7565292888.37
430368-construccion-pavimento-tipo-empedrado-diferentes-lugares-distrito-hernandarias-1;430368;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DEL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-30 12:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2847501184
430292-construccion-palacete-municipal-distrito-iruna-1;430292;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE IRUÑA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-06 15:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2131820575.26
431399-construccion-vacunatorio-modelo-sede-decima-region-sanitaria-ciudad-este-1;431399;"CONSTRUCCIÓN DE VACUNATORIO MODELO EN LA SEDE DE LA DÉCIMA REGIÓN SANITARIA DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-14 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212050000
430871-construccion-escenario-sanitarios-exterior-predio-centro-cultural-agustin-pio-barrio-1;430871;"CONSTRUCCION DE ESCENARIO Y SANITARIOS EXTERIOR EN EL PREDIO DEL CENTRO CULTURAL AGUSTIN PIO BARRIOS ""MANGORE""";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-01 08:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1377190650
432377-reparacion-adecuacion-guarderia-municipal-1;432377;"REPARACION Y ADECUACION DE GUARDERIA MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-01 16:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
430005-licitacion-publica-nacional-n-01-2023-construccion-pavimento-tipo-empedrado-distinto-1;430005;"LICITACION PUBLICA NACIONAL N° 01/2023 ""CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD DE HERNANDARIAS - PLURIANUAL 2023-2024""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-07 11:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2763857403
432536-reparacion-mantenimiento-area-deportiva-gobernacion-alto-parana-1;432536;"REPARACIÓN Y MANTENIMIENTO DE AREA DEPORTIVA DE LA GOBERNACIÓN DE ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-23 14:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;654243918
434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 14:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613664207
432241-construccion-reparacion-instituciones-educativas-plurianual-2023-2024-1;432241;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1839663650
435325-construccion-sede-decima-region-sanitaria-plurianual-2024-1;435325;"CONSTRUCCIÓN DE SEDE DE LA DECIMA REGION SANITARIA-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 11:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5288232053.08
