slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
371545-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30107-19-182948;"2019-12-12 16:01:03.761";371545;"Adquisiciòn de Combustibles y Lubricantes para la Municipalidad de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159108750;PYG;Guaraníes;;"2019-12-04 16:35:12"
366791-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-20-188322;"2020-05-08 21:14:44.093";366791;"""Adquisicion de Leche Larga Vida para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75440000;PYG;Guaraníes;;"2020-03-04 15:48:53"
375778-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30107-20-188409;"2020-05-16 19:56:55.371";375778;"""Adquisición de Tractor de la línea de Jardín""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600000;PYG;Guaraníes;;"2020-05-06 20:26:40"
382248-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;LP-12005-20-189843;"2020-07-22 07:43:39.43";382248;"Adquisición de Cerdos en Pie para la DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1745244000;PYG;Guaraníes;;"2020-07-03 10:45:04"
375997-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-20-196766;"2020-12-28 08:38:19.52";375997;"""PROVISION DE LECHE PARA FUNCIONARIOS DE LA T.O.A""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146018400;PYG;Guaraníes;;"2020-11-28 13:40:18"
388855-cooperativa-colonias-unidas-agropecuaria-ind-ltda-7;LP-22011-21-199919;"2021-06-03 22:49:13.471";388855;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO- PLURIANUAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32581949400;PYG;Guaraníes;1;"2021-05-28 15:42:12"
397143-cooperativa-colonias-unidas-agropecuaria-ind-ltda-5;LP-12005-21-200718;"2021-06-25 09:32:08.035";397143;"Adquisición de Ganado Vacuno y Cerdo en Pie para la Diseragro ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1158300000;PYG;Guaraníes;;"2021-06-01 13:24:57"
390152-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-21-204174;"2021-09-09 08:43:12.847";390152;"ADQUISICION DE LECHE PARA LOS FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152771100;PYG;Guaraníes;;"2021-08-11 10:33:55"
401516-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-22-211402;"2022-03-18 10:21:53.659";401516;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83160000;PYG;Guaraníes;;"2022-03-08 10:22:18"
411790-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-22-218894;"2022-10-10 08:18:58.812";411790;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE LA TERMINAL DE OMNIBUS DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160650000;PYG;Guaraníes;;"2022-09-17 09:27:11"
421907-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-40002-23-225527;"2023-03-23 17:41:09.552";421907;"ADQUISICION DE LECHE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147383900;PYG;Guaraníes;;"2023-03-06 15:01:13"
423182-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-30098-23-226412;"2023-04-26 08:43:23.794";423182;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464274250;PYG;Guaraníes;;"2023-04-03 15:39:00"
420871-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-23-228437;"2023-06-27 16:57:55.598";420871;"CD N° 12/2022 PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-06-08 15:29:04"
434933-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30098-23-232867;"2023-10-27 09:24:27.183";434933;"ADQUISICIÓN DE DESMALEZADORAS PARA USO MUNICIPAL";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7556000;PYG;Guaraníes;;"2023-10-06 11:24:13"
427271-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-24-240220;"2024-07-10 16:54:20.789";427271;"ADQUISICIÓN DE LECHE PARA OBREROS DE LA TERMINAL DE OMNIBUS DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179180000;PYG;Guaraníes;;"2024-04-18 09:51:32"
