id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eYqlAiDfb8c%3D;91;25131707-989;Manija;"MANIJA ABRE PUERTA EXT. RH";162382;;1.000000000000;;162382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BEjzHmPchrY%3D;92;25131707-989;Manija;"MANIJA ABRE PUERTA EXT LH";162382;;1.000000000000;;162382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rxKIjuxLRJs%3D;93;25174402-003;"Tablero de Control";"TABLERO DE INSTRUMENTOS SIN R.P.M";7234966;;1.000000000000;;7234966;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HpCQACfOmIQ%3D;94;25174402-003;"Tablero de Control";"TABLERO DE INSTRUMENTOS CON R.P.M";7566013;;1.000000000000;;7566013;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5hLtixn7%2FbM%3D;95;25181709-021;Cilindros;"CILINDRO CON LLAVES DE LA IGNICIÓN";1708645;;1.000000000000;;1708645;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WoZDuFz%2FQw4%3D;96;25174402-998;"Llave luces de estacionamiento";"CONMUTADOR DE LUCES";348920;;1.000000000000;;348920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KUQeOrEzKMM%3D;97;25174402-998;"Llave luces de estacionamiento";"INTERRUPTOR LIMPIA PARABRISA";408700;;1.000000000000;;408700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f2TcrGZPjdo%3D;98;25174402-998;"Llave luces de estacionamiento";"INTERRUPTOR DE ESTACIONAMIENTO";289548;;1.000000000000;;289548;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bc%2Fv95YZyN4%3D;99;25174002-006;"Reservorio de agua radiador";"RESERVORIO LIMPIADOR PARABRISA";688934;;1.000000000000;;688934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WyFDx21MAM4%3D;100;26101504-003;"Bulbo de aceite ";"BULBO PRESIÓN DE ACEITE";94123;;1.000000000000;;94123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
USS7Dmnx%2FjQ%3D;101;26101504-027;"Bulbo de temperatura";"BULBO TEMPERATURA";158844;;1.000000000000;;158844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ZaDgcaFMbc%3D;102;25131707-021;"Bujia para aeronave";"BUJÍA INCANDESCENTE";345443;;1.000000000000;;345443;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9TGbHexIaM8%3D;103;25172907-011;"Rele senalero";"RELE DE SEÑALERO";137372;;1.000000000000;;137372;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w9hcPB7TS60%3D;104;25101802-011;"Cabo abre capot";"CABO ABRE CAPOT";323256;;1.000000000000;;323256;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QLK6PMascFQ%3D;105;25131707-989;Manija;"CERRADURA ABRE CAPOT";381321;;1.000000000000;;381321;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bk7joWJf9Dw%3D;106;22101619-063;"Correa Alternador";"CORREA ALTERNADOR";152439;;1.000000000000;;152439;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yYV7B4e19uo%3D;107;26111801-002;"Correa de aire";"CORREA A/C";101687;;1.000000000000;;101687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Frqtz4dhiDU%3D;108;26111801-001;"Correa de direccion";"CORREA DIRECCIÓN HIDRÁULICA";114863;;1.000000000000;;114863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yIkCZz8wQCA%3D;109;25174002-005;"Radiador para vehiculo";"RADIADOR COMPLETO";2996686;;1.000000000000;;2996686;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q4mByzzuJ%2BI%3D;110;25181709-032;Tapa;"TAPA RADIADOR";91439;;1.000000000000;;91439;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
77EncQ5WYHY%3D;111;25174002-006;"Reservorio de agua radiador";"RESERVORIO DE AGUA DEL RADIADOR";403759;;1.000000000000;;403759;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qhwsJV1NJmw%3D;112;25174002-999;"Bomba de Agua (vehicular)";"BOMBA DE AGUA";1865545;;1.000000000000;;1865545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HtLnpfzOKZY%3D;113;39121549-001;Termostato;TERMOSTATO;167845;;1.000000000000;;167845;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7GCsEov27N0%3D;114;25174001-001;"Paleta ventilador de motor";"PALETA VENTILADOR";802882;;1.000000000000;;802882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TwTecvCy4AA%3D;115;40161526-020;"Reten Bancada";"RETEN DE  ACEITE CIGÜEÑAL DELANTERO";124379;;1.000000000000;;124379;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EuENgneRrFk%3D;116;22101619-061;Juntas;"JUEGO DE JUNTAS DE MOTOR COMPLETO";1493280;;1.000000000000;;1493280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lNjvEoGrqH8%3D;117;25131703-970;"Contenedor de aceite";CARTER;2098456;;1.000000000000;;2098456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nLlM%2Bfv%2FGaQ%3D;118;26101504-033;"Tapon carter";"TAPON DE CARTER";7869;;1.000000000000;;7869;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AOJl8VoTRsk%3D;119;26101504-033;"Tapon carter";"ARANDELA TAPÓN DE CARTER";5917;;1.000000000000;;5917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K2E45riUN4k%3D;120;26101715-006;"Tapa motor para camioneta";"TAPA CILINDROS";9301562;;1.000000000000;;9301562;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bVUUsE6U5Ak%3D;121;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";689510;;1.000000000000;;689510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BVGvEvCSuT8%3D;122;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";689510;;1.000000000000;;689510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uupboegskBc%3D;123;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";689510;;1.000000000000;;689510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AgJ9l4pkFAs%3D;124;22101619-061;Juntas;"JUNTA TAPA BALANCINES";159698;;1.000000000000;;159698;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
au%2FxoWeQo18%3D;125;22101619-043;"Guias de valvulas";"TAPÓN LLENADO DE ACEITE";78951;;1.000000000000;;78951;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kTZoVob8dPk%3D;126;22101619-043;"Guias de valvulas";"GUÍA VÁLVULA ADMISIÓN Y ESCAPE";90915;;1.000000000000;;90915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZkG%2F%2FGYYCH8%3D;127;26101504-035;"Valvula escape";"VÁLVULAS DE ESCAPE";283169;;1.000000000000;;283169;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t%2FSw%2BWIAqwo%3D;128;25131707-208;"Valvula de Admision";"VÁLVULAS DE ADMISIÓN";145241;;1.000000000000;;145241;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GMBVQAq2yO0%3D;129;25181709-007;Tornillos;"TORNILLO DE CULATA";36512;;1.000000000000;;36512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9RqQzDbojM0%3D;130;22101619-002;"Soporte tanque";"SOPORTE FILTRO DE ACEITE";1947486;;1.000000000000;;1947486;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uUJCIsh276c%3D;131;25131707-083;"Bomba de aceite";"BOMBA ACEITE";1256800;;1.000000000000;;1256800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QH1%2BEr8lvdg%3D;132;22101619-061;Juntas;"JUNTA BOMBA DE ACEITE";27023;;1.000000000000;;27023;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RKTQu1cTDNk%3D;133;22101619-061;Juntas;"JUNTA MÚLTIPLE ESCAPE";56821;;1.000000000000;;56821;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GUVLvO1AUso%3D;134;26101740-001;"Pico inyector";"PICO INYECTOR";2746372;;1.000000000000;;2746372;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qCtLi6svSio%3D;135;22101619-002;"Soporte tanque";"SOPORTE DE FILTRO DE COMB 1º";942511;;1.000000000000;;942511;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IbuOfRKg6Ec%3D;136;25131707-256;"Sensor combustible";"SENSOR DE FILTRO DE COMB 1º";756452;;1.000000000000;;756452;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rPBa7%2BaLG1k%3D;137;22101619-002;"Soporte tanque";"SOPORTE FILTRO DE COMB. 2º";942511;;1.000000000000;;942511;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VXNzmzQQCwk%3D;138;40161505-004;"Filtro de aire para camioneta";"DEPURADOR DE AIRE COMPLETO";1985645;;1.000000000000;;1985645;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MZNAjfgFlWA%3D;139;40161526-002;"Reten frente motor";"RETEN FRENTE CAJA DE CAMBIOS";21716;;1.000000000000;;21716;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ay1KeeakOho%3D;140;25173801-001;"Eje de mando";"ÁRBOL EJE  DE MANDO O EJE PRIMARIO";1806759;;1.000000000000;;1806759;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LypBW%2B17Ado%3D;141;25173812-004;"Caja mecanica ";"CONJUNTO DESPLAZABLE DE 3ra Y 4ta";457195;;1.000000000000;;457195;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jxtD2xnOJe0%3D;142;25173812-004;"Caja mecanica ";"RODILLO INT EJE DE MANDO";28654;;1.000000000000;;28654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TmR3u3D84F4%3D;143;25173812-005;"Sincronizador de 1era. a 5 ta.";"SINCRONIZADOR 4ta";301035;;1.000000000000;;301035;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zRhczE5mqNw%3D;144;25173812-005;"Sincronizador de 1era. a 5 ta.";"SINCCRONIZADOR 3ra";301035;;1.000000000000;;301035;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CY1VoQi%2BuKY%3D;145;25173812-005;"Sincronizador de 1era. a 5 ta.";"RODILLO DE ENGR 3ra y 4ta";93879;;1.000000000000;;93879;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qlzKon5qYak%3D;146;31171709-001;"Juego de engranaje de caja ";"ENGRANAJE DE 3ra";932263;;1.000000000000;;932263;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q23HIwm7Fv4%3D;147;31171709-001;"Juego de engranaje de caja ";"RULEMÁN EJE DE MANDO";198464;;1.000000000000;;198464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDw2tHllwUM%3D;148;31171709-001;"Juego de engranaje de caja ";"CABALLETES DE 3ra y 4ta";27685;;1.000000000000;;27685;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7juD0cD5GOE%3D;149;31171709-001;"Juego de engranaje de caja ";"ÁRBOL SECUNDARIO";1735023;;1.000000000000;;1735023;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B6utNcVP9I4%3D;150;31171709-001;"Juego de engranaje de caja ";"RODILLO DE ENGR  3ra";93879;;1.000000000000;;93879;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WZmjifY3XQ4%3D;151;31171709-001;"Juego de engranaje de caja ";"ENGRANAJE DE 2da";1654531;;1.000000000000;;1654531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qKy7NF69r6o%3D;152;25173812-005;"Sincronizador de 1era. a 5 ta.";"SINCRONIZADOR DE 2da";280478;;1.000000000000;;280478;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d9Og%2F7ScnEU%3D;153;25173812-005;"Sincronizador de 1era. a 5 ta.";"SINCRONIZADOR DE 1ra";280478;;1.000000000000;;280478;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DCRtP0Owmoc%3D;154;25173812-005;"Sincronizador de 1era. a 5 ta.";"SINCRONIZADOR DE 5ta";280478;;1.000000000000;;280478;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hWUjQU%2FruZQ%3D;155;31171709-001;"Juego de engranaje de caja ";"CABALLETES DE 1ra y 2da";9272;;1.000000000000;;9272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9k9hIycIcLE%3D;156;25173812-005;"Sincronizador de 1era. a 5 ta.";"SEGURO SINCRONIZADORES DE 1ray2da";8235;;1.000000000000;;8235;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uOi%2BtkOZg8c%3D;157;31171709-001;"Juego de engranaje de caja ";"RODILLO 1ra";88023;;1.000000000000;;88023;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DQL64weODls%3D;158;31171709-001;"Juego de engranaje de caja ";"PISTA DE RODILLO DE 1ra";303058;;1.000000000000;;303058;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z8qsGjKGQqc%3D;159;31171709-001;"Juego de engranaje de caja ";"ENGRANAJE DE 1ra";1055727;;1.000000000000;;1055727;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1s7mQk4O8WQ%3D;160;31171709-001;"Juego de engranaje de caja ";"RODILLO DE 1ra MARCHA";88023;;1.000000000000;;88023;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5OAeDZB6gIE%3D;161;31171709-001;"Juego de engranaje de caja ";"PISTA DE RODILLO";303058;;1.000000000000;;303058;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RrmhuttJoXc%3D;162;31171709-001;"Juego de engranaje de caja ";ENGRANAJE;1986542;;1.000000000000;;1986542;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B0h0ubcWcUI%3D;163;31171709-001;"Juego de engranaje de caja ";"ENGRANAJE DE 5ta";1986542;;1.000000000000;;1986542;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7N4CH8ewwSw%3D;164;31171709-001;"Juego de engranaje de caja ";"RODILLO DE 5ta";62681;;1.000000000000;;62681;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1HRCj%2BP8A7I%3D;165;31171709-001;"Juego de engranaje de caja ";"PISTA DE RODILLO DE 5ta";111996;;1.000000000000;;111996;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QSnYmZmejCQ%3D;166;31171709-001;"Juego de engranaje de caja ";"RULEMÁN ÁRBOL SECUNDARIO";112315;;1.000000000000;;112315;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMfq3QuaJaE%3D;167;31171709-001;"Juego de engranaje de caja ";"ÁRBOL INTERMEDIO O EJE CUADRUPLE";1863367;;1.000000000000;;1863367;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1CusBeap1o4%3D;168;31171709-001;"Juego de engranaje de caja ";"RODILLO RULEMÁN DE EJE CUADRUPLE";152160;;1.000000000000;;152160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n0VOBSL0wbE%3D;169;25173812-027;"Ruleman a rodillo";"RULEMAN PILOTO";20618;;1.000000000000;;20618;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OY08WSOtCbM%3D;170;25173801-002;"Eje cuadruple";"RULEMÁN EJE CUADRUPLE";152160;;1.000000000000;;152160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GOdxl7GAV1k%3D;171;25173805-016;"Ruleman centralizador";"RULEMAN DE 5ta.";64294;;1.000000000000;;64294;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hvRwNmv2PLs%3D;172;25172001-016;"Reten de aceite";"JGO. DE RETENES DE ACEITE";56791;;1.000000000000;;56791;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g2XANn5XKeE%3D;173;25173812-024;"Bulbo de marcha atras";"BULBO DE M/ATRÁS";187941;;1.000000000000;;187941;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GRn9X4aSwZM%3D;174;41112801-998;"Sensor de Velocimetro";"SENSOR DE VELOCIDAD";846836;;1.000000000000;;846836;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FKRd%2BQoEikk%3D;175;41112801-998;"Sensor de Velocimetro";"PIÑON DE VELOCIMETRO";196420;;1.000000000000;;196420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iek7NqcSQi4%3D;176;26101504-033;"Tapon carter";"TAPON DE CARGA DE ACEITE";32512;;1.000000000000;;32512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RxmuVD9Jwvk%3D;177;26101504-033;"Tapon carter";"TAPON DE DESCARGA DE ACEITE";49166;;1.000000000000;;49166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hjHdulgyXZU%3D;178;25174204-005;"Extremo de direccion ";"EXTREMO DE DIRECCIÓN COMPLETO.";888221;;1.000000000000;;888221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eyfCGKmPAzQ%3D;179;25174204-008;"Brazo Pitman";"BRAZO Z DE DIRECCION";796233;;1.000000000000;;796233;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MHpUr6BB3z4%3D;180;25174207-001;"Barra de direccion";"BARRA CENTRAL DE DIRECCION";1697630;;1.000000000000;;1697630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
chT94ld8tKU%3D;181;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL INFERIOR L/I";879865;;1.000000000000;;879865;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UanOv6i3o%2Bo%3D;182;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL INFERIOR L/D";879865;;1.000000000000;;879865;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
