slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356865-llamado-mopc-n-01-2019-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;356865;"LLAMADO MOPC Nº 01/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGON ARMADO Y METALICOS EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-30 10:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129908699
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;339726;"LPN 19-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS INGAVI EN 66 KV";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-14 14:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49522326563
357448-lp1451-19-proyecto-construccion-subestacion-villa-elisa-220-kv-1;357448;"Lp1451-19 para el Proyecto de Construcción de la Subestación Villa Elisa en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-08 11:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14045289
339730-lpn-20-18-proyecto-construccion-e-interconexion-subestacion-ips-hospital-central-66-1;339730;"LPN 20-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS HOSPITAL CENTRAL EN 66 KV - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-16 16:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69312726373
357453-lp1503-19-restauracion-modernizacion-subestacion-san-lorenzo-1;357453;"Lp1503-19 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-11-06 09:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14191612
365726-lco1042-reconstruccion-lt-200-kv-coronel-oviedo-horqueta-tramo-se-sro-se-hor-1;365726;"lco1042_Reconstrucción de la LT 200 Kv Coronel Oviedo - Horqueta - Tramo SE SRO - SE HOR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 08:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648830000
357430-lp1484-19-ampliacion-subestaciones-parque-caballero-pto-botanico-construccion-lt-220-1;357430;"Lp1484-19 Ampliación de la Subestaciones Parque Caballero y Pto. Botánico y Construcción de la LT 220 KV Villa Hayes - Pto. Botánico - Parque Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-09 15:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;42953453
357271-lp1483-19-proyecto-construccion-e-interconexion-subestacion-santa-rita-1;357271;"Lp1483-19 Proyecto de Construcción e Interconexión de la Subestación Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-07-14 16:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;20993540
371212-lp1542-19-proyecto-construccion-e-interconexion-subestacion-yguazu-500-kv-ad-referen-1;371212;"Lp1542-19 Proyecto de Construcción e Interconexión de la Subestación Yguazú 500 kV - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-08-14 14:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;130139451
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
357267-lp1480-19-ampliacion-subestacion-caaguazu-1;357267;"Lp1480-19 Ampliación de la Subestación Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-09-17 11:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11801555
381091-servicio-tecnico-reparacion-cojinetes-molino-cemento-n-1-cip-villeta-1;381091;"Servicio Técnico para la Reparación de Cojinetes del Molino de Cemento N° 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-30 07:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543920000
366293-lp1514-2019-proyecto-construccion-e-instalacion-bancos-reactores-500-kv-subestacion-1;366293;"Lp1514_2019 para ""Proyecto de Construcción e Instalación de Bancos de Reactores en 500 kv para la Subestación Villa Hayes""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-11-26 16:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14000000
381391-servicio-reparacion-ejes-testeros-molino-i-cip-villeta-1;381391;"Servicio de Reparación de los Ejes Testeros del Molino I del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1050000000
381468-montaje-mecanico-electrico-electronico-civil-puesta-marcha-ventilador-tiro-horno-iii-1;381468;"Montaje Mecanico, Electrico, Electronico y Civil para Puesta en Marcha del Ventilador Tiro Horno III de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 17:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8377214720
387730-contratacion-servicios-ensayo-no-destructivo-1;387730;"Contratación de Servicios de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-12 11:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19680000
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
385623-lpi-1561-20-proyecto-construccion-e-interconexion-subestacion-valenzuela-500-kv-1;385623;"LPI 1561-20.Proyecto de Construcción e Interconexión de la Subestación Valenzuela 500 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-09-13 09:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;103000000
398812-provision-montaje-rieles-carro-apilador-fabrica-vallemi-1;398812;"Provisión y montaje de rieles para carro apilador de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-23 14:38:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3747750799
405733-contratacion-servicios-ensayos-no-destructivos-calculo-setting-alineacion-nivelacion-1;405733;"CONTRATACION DE SERVICIOS DE ENSAYOS NO DESTRUCTIVOS, CALCULO DE SETTING, ALINEACION Y NIVELACION DE MOLINOS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-22 12:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259537003
412954-servicio-evaluacion-impacto-ambiental-campo-santo-1;412954;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL-CAMPO SANTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-24 06:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29833333
407882-servicio-consultoria-renovacion-licencia-ambiental-centro-atencion-integral-visitant-1;407882;"SERVICIO DE CONSULTORIA PARA LA RENOVACION DE LA LICENCIA AMBIENTAL DEL CENTRO DE ATENCION INTEGRAL AL VISITANTE EN ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-24 08:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
408173-cd-n-23-2022-contratacion-servicios-ensayo-no-destructivo-1;408173;"CD Nº 23/2022 CONTRATACIÓN DE SERVICIOS DE ENSAYO NO DESTRUCTIVO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-30 15:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21900000
405634-servicios-metalmecanicos-tercerizados-pre-zafra-2022-ad-referendum-1;405634;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2022 - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 12:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477062500
390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2022-07-07 14:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11800540
390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2022-07-07 14:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11800540
390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2022-07-07 14:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11800540
411496-servicio-auditoria-ambiental-1;411496;"Servicio de Auditoria Ambiental ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-25 07:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21730102
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
388095-lp1600-21-recapacitacion-subestaciones-luque-capiata-ad-referendum-1;388095;"Lp1600-21 Recapacitación de las Subestaciones Luque y Capiatá - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-07 15:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;25618400
388095-lp1600-21-recapacitacion-subestaciones-luque-capiata-ad-referendum-1;388095;"Lp1600-21 Recapacitación de las Subestaciones Luque y Capiatá - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-07 15:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;25618400
388095-lp1600-21-recapacitacion-subestaciones-luque-capiata-ad-referendum-1;388095;"Lp1600-21 Recapacitación de las Subestaciones Luque y Capiatá - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-07 15:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;25618400
420170-adquisicion-estructuras-soporte-piezas-metalicas-instalacion-puesta-servicio-sistema-1;420170;"Adquisición de estructuras para soporte y piezas metálicas varias para la instalación y puesta en servicio del sistemas de descarga a granel (embolsadora) de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525468600
415855-lco-04-22-contratacion-servicios-consultoria-elaboracion-informe-auditoria-plan-gest-1;415855;"LCO 04/22 - CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE INFORME AUDITORIA AL PLAN DE GESTION AMBIENTAL DE PENITENCIARIAS, CENTROS PENITENCIARIOS, GRANJAS Y CENTROS EDUCATIVOS DEL PAIS - AD REFERENDUM ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-02-01 16:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747064695
422159-cd-n-01-23-contratacion-servicio-inspeccion-ensayo-no-destructivo-ad-referendum-1;422159;"CD Nº 01/23 ""Contratación de servicio de inspección por ensayo no destructivo"" - Ad Referèndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-02-06 16:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17739066
430105-elaboracion-plan-gestion-ambiental-obtencion-licencia-vertedero-municipal-1;430105;"ELABORACION DE PLAN DE GESTION AMBIENTAL PARA OBTENCION DE LICENCIA DEL VERTEDERO MUNICIPAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-14 12:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59110000
427325-estudio-evaluacion-impacto-ambiental-relleno-sanitario-municipal-1;427325;"ESTUDIO DE EVALUACIÓN DE IMPACTO AMBIENTAL PARA RELLENO SANITARIO MUNICIPAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-04 14:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44400000
428642-consultora-elaboracion-plan-contingencia-ambiental-mitigacion-asesoramiento-ambienta-1;428642;"CONSULTORA PARA ELABORACIÓN DE PLAN DE CONTINGENCIA AMBIENTAL MITIGACION Y ASESORAMIENTO AMBIENTAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-22 14:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
431433-lp1752-23-recapacitacion-linea-transmision-220-kv-carayao-san-estanislao-1;431433;"Lp1752-23 Recapacitación de Línea de Transmisión 220 kV Carayaó - San Estanislao";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-06 14:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15125014446
431433-lp1752-23-recapacitacion-linea-transmision-220-kv-carayao-san-estanislao-1;431433;"Lp1752-23 Recapacitación de Línea de Transmisión 220 kV Carayaó - San Estanislao";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-06 14:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15125014446
417762-lp1710-22-suministro-e-instalacion-fibra-optica-opgw-lineas-transmision-220-kv-1;417762;"Lp1710-22 Suministro e instalación de Fibra Óptica OPGW en Líneas de Transmisión 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-11-10 07:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5385900
434420-cd-44-adquisicion-servicios-ensayo-no-destructivo-1;434420;"CD 44 ""Adquisicion de Servicios de Ensayo no destructivo""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-11-11 06:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6600000
425129-lp1749-23-ejecucion-trabajos-mejoramiento-refuerzo-sistema-distribucion-interior-pai-1;425129;"Lp1749-23 Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-12-01 15:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;101468976
417537-lp1684-22-proyecto-construccion-lt-500-kv-yguazu-valenzuela-1;417537;"Lp1684-22 Proyecto de Construcción de la LT 500 KV Yguazú - Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-12-06 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;133259000
436844-adquisicion-servicios-ensayo-no-destructivo-1;436844;"Adquisición de servicios de ensayo no destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2024-01-30 11:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23366667
