slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202990-shantal-s-a-21;LP-12008-10-18968;"2010-12-17 08:54:50.806668";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8455000;PYG;Guaraníes;;"2010-12-17 08:54:51"
202855-shantal-s-a-9;LP-12008-10-18974;"2010-12-17 08:58:21.687211";202855;"ADQUISICIÓN DE EQUIPOS MEDICOS - INSTRUMENTALES PARA APS"" AD REFERENDUM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2010-12-17 08:58:22"
193697-shantal-s-a-89;LP-28001-10-19463;"2010-12-23 11:39:17";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226396900;PYG;Guaraníes;;"2010-12-21 09:36:24"
198538-shantal-s-a-19;LP-24001-11-21399;"2011-03-21 08:46:01";198538;"LPN 40/10 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106295000;PYG;Guaraníes;;"2011-03-21 08:46:02"
198538-shantal-s-a-27;LP-24001-11-36136;"2011-10-13 08:08:09";198538;"LPN 40/10 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2011-03-21 08:46:02"
219795-shantal-s-a-6;CD-28005-11-26792;"2011-06-08 16:41:49.705436";219795;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4026000;PYG;Guaraníes;;"2011-06-08 16:41:50"
208852-shantal-s-a-11;CD-28002-11-27908;"2011-06-23 09:23:11.456419";208852;"ADQUISICIÓN DE INSUMOS LABORATORIO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13768700;PYG;Guaraníes;;"2011-06-23 09:23:11"
208271-shantal-s-a-16;LP-12008-11-30124;"2011-07-21 12:34:31";208271;"LPN 01/2011 - Adquisicion de Insumos y Reactivos Especiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74956000;PYG;Guaraníes;1;"2011-06-29 18:00:11"
209495-shantal-s-a-31;LP-12008-11-30688;"2011-07-28 14:05:29";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770921828;PYG;Guaraníes;1;"2011-07-01 15:17:43"
214327-shantal-s-a-1;CD-12010-11-29334;"2011-07-11 18:28:24.466482";214327;"ADQUISICION DE CENTRIFUGA PARA USO LABORATORIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2011-07-11 18:28:24"
213199-shantal-s-a-10;CD-28002-11-29550;"2011-07-13 15:38:03.354157";213199;"Adquisicion de Equipos de Laboratorio para Agronomia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12049000;PYG;Guaraníes;;"2011-07-13 09:46:07"
220899-shantal-s-a-5;LP-12008-11-30464;"2011-07-26 16:28:45.525029";220899;"LPN 16/11 Adquisicion de Insumos para el Inst. Nac. del Cancer";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50190624;PYG;Guaraníes;1;"2011-07-13 16:32:19"
219749-shantal-s-a-1;CD-28005-11-29987;"2011-07-20 12:57:24.648197";219749;"Adquisicion de Compuesto Quimicos y Materiales de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13002450;PYG;Guaraníes;;"2011-07-20 12:57:25"
212068-shantal-s-a-4;CO-25006-11-30223;"2011-07-22 12:34:55.452519";212068;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15297400;PYG;Guaraníes;1;"2011-07-22 12:34:55"
210881-shantal-s-a-12;CO-23001-11-30516;"2011-07-27 10:58:35.263872";210881;"Adquisición de Reactivos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24205500;PYG;Guaraníes;;"2011-07-27 10:58:35"
221664-shantal-s-a-5;CD-12008-11-30700;"2011-07-28 15:00:36.524996";221664;"Adquisición de Reactivos e Insumos para Anatomia Patologica y Endoscopia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76949000;PYG;Guaraníes;;"2011-07-28 15:00:37"
215745-shantal-s-a-7;CO-23022-11-32059;"2011-08-16 16:50:03.352997";215745;"ADQUISICION DE COMPUESTOS, ACCESORIOS E INSUMOS DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30712350;PYG;Guaraníes;;"2011-08-16 16:50:03"
212550-shantal-s-a-9;CD-28002-11-32953;"2011-08-29 11:50:10.974513";212550;"Adquisicion de Productos Quimicos e Instrumentales para Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6193000;PYG;Guaraníes;;"2011-08-26 16:06:48"
217395-shantal-s-a-14;CO-12008-11-32891;"2011-08-29 08:33:11.539132";217395;"Adq. de Medicamentos, Reactivos Laboratoriales e Insumos de Uso Hospitalario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24735230;PYG;Guaraníes;;"2011-08-29 08:33:12"
219256-shantal-s-a-5;CD-12008-11-33099;"2011-08-30 16:05:41.377959";219256;"ADQUISICION DE EQUIPOS PARA LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2011-08-30 16:05:41"
221743-shantal-s-a-9;CO-12008-11-33643;"2011-09-07 11:02:27.863365";221743;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS HOSPITALARIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050000;PYG;Guaraníes;1;"2011-08-31 18:29:52"
214745-shantal-s-a-6;CD-28004-11-33719;"2011-09-08 10:02:10.222374";214745;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4625000;PYG;Guaraníes;;"2011-09-08 10:02:10"
214745-shantal-s-a-5;CD-28004-11-33719;"2011-09-08 10:02:10.222374";214745;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4625000;PYG;Guaraníes;;"2011-09-08 10:02:10"
215203-shantal-s-a-5;CD-28001-11-33968;"2011-09-12 16:05:47.703197";215203;"ADQUISICION DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6112600;PYG;Guaraníes;;"2011-09-12 16:05:48"
214596-shantal-s-a-10;CD-28004-11-35535;"2011-09-30 17:06:47.636581";214596;"Adquisición de Instrumentales químicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6167100;PYG;Guaraníes;;"2011-09-13 14:40:56"
209850-shantal-s-a-3;CD-28001-11-34201;"2011-09-15 08:00:19.892009";209850;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3322250;PYG;Guaraníes;;"2011-09-15 08:00:20"
215514-shantal-s-a-11;CO-28001-11-34547;"2011-09-19 16:24:28.120503";215514;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16245000;PYG;Guaraníes;;"2011-09-19 16:24:28"
219834-shantal-s-a-21;LP-28001-11-35244;"2011-09-28 09:02:18";219834;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45135990;PYG;Guaraníes;;"2011-09-28 09:02:19"
221456-shantal-s-a-28;LP-12008-11-40720;"2011-11-29 18:14:40.136077";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898500000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
213319-shantal-s-a-19;LP-23001-11-35745;"2011-10-05 16:53:29.4375";213319;"Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41206750;PYG;Guaraníes;;"2011-10-05 16:53:29"
210500-shantal-s-a-16;CO-12005-11-36411;"2011-10-17 11:26:46.389981";210500;"Adquisicion de Productos e Instrumentos Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11409950;PYG;Guaraníes;;"2011-10-17 11:26:46"
218599-shantal-s-a-24;LP-12008-11-38465;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2011-11-09 07:15:46"
219340-shantal-s-a-4;CO-12008-11-38995;"2011-11-15 10:16:57.81743";219340;"Adquisicion de Equipos Médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18650000;PYG;Guaraníes;1;"2011-11-15 10:16:58"
213387-shantal-s-a-25;LP-12008-11-39492;"2011-11-21 11:39:10.801275";213387;"Adquisisción de Medicamentos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48778000;PYG;Guaraníes;;"2011-11-21 11:16:49"
211450-shantal-s-a-7;CD-12007-11-39519;"2011-11-21 12:47:02.935751";211450;"Adquisición de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6912447;PYG;Guaraníes;;"2011-11-21 12:47:03"
211638-shantal-s-a-62;LP-28001-11-40886;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380234300;PYG;Guaraníes;;"2011-11-30 09:55:13"
219405-shantal-s-a-11;LP-24001-11-41004;"2011-11-30 12:43:12";219405;"LPN 15/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706388000;PYG;Guaraníes;1;"2011-11-30 12:43:13"
210249-shantal-s-a-2;CD-28001-11-41141;"2011-11-30 16:10:05.880066";210249;"ADQUISICION DE EQUIPOS PARA SALA PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6301250;PYG;Guaraníes;;"2011-11-30 16:10:06"
212902-shantal-s-a-10;LP-12008-11-41308;"2011-11-30 18:53:33.841652";212902;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17060000;PYG;Guaraníes;;"2011-11-30 18:53:34"
226672-shantal-s-a-1;CD-28006-11-42617;"2011-12-09 16:43:33.095602";226672;"Adquisición de Insumos e Instrumentales Quimicos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10747740;PYG;Guaraníes;;"2011-12-09 16:43:33"
214546-shantal-s-a-10;CO-28001-11-44228;"2011-12-16 15:07:23.268932";214546;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22690980;PYG;Guaraníes;;"2011-12-16 15:07:23"
229751-shantal-s-a-4;CE-24001-12-49191;"2012-04-17 08:14:48.321769";229751;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE DROGAS VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32790000;PYG;Guaraníes;;"2012-04-17 08:14:48"
230253-shantal-s-a-9;CD-12008-12-50631;"2012-05-17 15:07:14.914343";230253;"ADQUISICION DE INSUMOS Y REACTIVOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17800000;PYG;Guaraníes;;"2012-05-03 17:26:19"
230156-shantal-s-a-7;CD-28005-12-50627;"2012-05-17 14:48:58.621262";230156;"ADQUISICION DE MATERIALES MÉDICO-QUIRURGICOS Y DE LABORATORIO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5834072;PYG;Guaraníes;;"2012-05-09 15:29:50"
226278-shantal-s-a-2;LP-24001-12-50872;"2012-05-22 08:45:37.340081";226278;"LPN 17-12 ADQUISICION DE REACTIVOS PARA DETECCION DE DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2012-05-17 12:02:16"
229422-shantal-s-a-9;CD-28002-12-51759;"2012-05-31 19:14:46.995836";229422;"Adquisición de Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15929500;PYG;Guaraníes;;"2012-05-31 09:06:52"
231377-shantal-s-a-8;CD-28001-12-52307;"2012-06-13 09:05:22.057441";231377;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3662000;PYG;Guaraníes;;"2012-06-07 09:22:01"
239991-shantal-s-a-3;CD-28005-12-55649;"2012-07-27 12:50:54.988289";239991;"Adquisicion de Equipos de Laboratorio para la Facultad de Medicina.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980000;PYG;Guaraníes;;"2012-07-23 07:38:12"
230869-shantal-s-a-13;CO-12008-12-56214;"2012-08-03 13:17:59.464964";230869;"Adquisición de Reactivos, Medios de Cultivos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11189000;PYG;Guaraníes;;"2012-07-31 14:36:18"
241280-shantal-s-a-38;LP-28001-12-57296;"2012-08-24 15:55:23.339253";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118590150;PYG;Guaraníes;;"2012-08-06 14:09:51"
235838-shantal-s-a-11;CO-28001-12-58701;"2012-09-18 12:56:28.69837";235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2012-09-07 09:49:04"
232526-shantal-s-a-10;CO-13003-12-58775;"2012-09-19 09:41:37.6397";232526;"Adquisición de instrumentales, reactivos y otros materiales médicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16474000;PYG;Guaraníes;;"2012-09-18 16:36:07"
