id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMNAseD%2Bn8DWVLYxSUn7XuJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004190;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOlwyWKrU0nHkih1zxxMe06;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004191;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOSEUTrmI4vvPRYkNlaFzNL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004192;11778859;35659800;33911822;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOK2%2BP4EL04v%2Ff4Tvjh2xxW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004176;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO2cbt8%2BYtitV55FbKOC4xp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004177;11778859;85583520;81378371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPkbPiPWQ%2F7odm3Lo%2FgPM3t;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004180;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN8QOlCk98ISQOtGsbnWub4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-00041841;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOvIPx5iA3tisE4%2FVIxaUX%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004220;11778859;85583520;81388381;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNS%2Bq8nThPx9m6RQdmMKvfq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004221;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPxFqaQ%2BYMNaHEvXQ9iEdjI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004222;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOLuGWIKD8H2FY5%2BX7eww6m;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004224;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP36XNVXZEVRtBTqqLu2a2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004226;11778859;85583520;81398371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOdKyFddPN7FCsblEqTLnyo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004228;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPbJYAAx%2Byq5YUOgHOb8bZb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004229;11778859;85583520;81388371;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN%2BTVmZrW%2FFlC14l06shjSS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004230;11778859;35659800;33911821;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP1tTIlk6Yjg3N2sVINoNeA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004310;11778859;89740360;85341449;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOKSBE3U%2F3S6OPUOdliYi1e;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002629;11242808;111859200;106376065;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOnEDyjeTrO%2FvuQTbmUtbbc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002637;11242808;111859200;106376065;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPWyfMoWpkHvAZAGIq%2FhxAn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002638;11242808;37286400;35458688;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN5Po2lZdmDwsltbusF1s91;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002639;11242808;57055680;54258914;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkM7rhT2eeJdMU47gpPI1C61;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002682;11242808;35659800;33911821;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkM4PiszaudJo5MPusyB4nXz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002683;11242808;35659800;33911821;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMz%2Flur8%2FcRT%2Bc0dU3vd59m;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002685;11242808;35659800;33911821;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNsKF350jXfbF0PBweTdNj4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002686;11242808;35659800;33911821;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOcNbIA2aocaDDQ1hFcxbkN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002692;11242808;35659800;33911822;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNY5loiRLorde7%2F4fWs5VI0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002693;11242808;85583520;81388372;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP0yY9S7t47yQgyAU0AAEj0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002694;11242808;21395880;20347093;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOdmlnFmNEhNUbmrLWyKtZD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002695;11242808;19420000;18468066;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMt9U7xnMpU1GFDKHQgzosc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002696;11242808;111859200;106376065;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMsrSdBUuiMX5Nqnz75P0Sq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002698;11242808;85583520;81388371;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOjroJRQHMK0KcRv3at5rAi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002702;11242808;55929600;53188032;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNaZc7AkYgIKQNP64F8Q5KW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002703;11242808;427941760;40694187;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOUSr8pEDOiANnnUz4EPDVX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002708;11242808;27964800;26594016;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOw6q%2BKpLnh9vxiQ9cMNe7R;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002709;11242808;64187640;61041280;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMe7TXoy48ucl6Fdy5e5yfW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002726;11242808;46608000;44323361;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMkDmrHdJFH6%2BLfCgpOU1Fq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003863;11778859;85583520;81388371;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO3GUtAU4%2BoT0yyFXCUMkwd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003864;11778859;85583520;81388371;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMJomqIjXX1oJ1Yym7utkQF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003865;11778859;85583520;81388371;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN9C%2BzEs0CNKVxiMfgDnoUu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003880;11778859;92715480;88170736;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkObb6mQb5WuawhqNdRMfWDt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003881;11778859;92715480;88170736;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNv8oQ65CV3Qho7IooQUqgW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003882;11778859;92715480;88170736;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMZR0dQkt6Oon2uPPzUEN3O;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003964;11778859;85583520;81378371;PYG;Guaraníes;2017-03-03;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMmcLbdypTcUMd%2F4%2FOe4DDC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003950;11778859;35659800;33911822;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNsnvkcxKGJzrpVoD7dCI2G;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003952;11778859;35659800;33911822;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOlv9QHijyqKgfmaR3ryeda;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003953;11778859;35659800;33911822;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPXfsRWKfzx%2FMjfWVZy%2F%2B%2Be;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003955;11778859;35659800;33911822;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP89XFNFiqX6lGsKxkHUFOD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003965;11778859;85583520;81388371;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMhhjpxDd20Z0V1XnIayzmf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004009;11778859;3407360;3240337;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPwPd9lJBfFovnmXVrE5FpB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003861;11778859;121180800;115240738;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPHbaZCgu%2BnCaACeAtfYsa0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003862;11778859;121180800;115240738;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNRNfHBJ7XFQBPlD8JqUn%2FO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003998;11778859;85583520;81388371;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOBpEAr%2BhtrPWV7x4i0k54W;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003999;11778859;85583520;81388371;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMLUptmMnUyFpubEVdvGWbc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004006;11778859;92715480;88170736;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOZFlThSD3GDnabBtYH7gUm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004007;11778859;92715480;88170736;PYG;Guaraníes;2017-02-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMoylYiYgyqUf7T6r%2FohR4f;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003941;11778859;46608000;44323361;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOxc2KAL2NJ1GhDv56sJhY1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003942;11778859;46608000;44323361;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNtuItEpw8PRPkkXk%2FY6%2FLy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003943;11778859;38451600;36566773;PYG;Guaraníes;2017-02-06;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNbAeQq37EC%2B32QAPUCSk45;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003757;11778859;98625200;93808420;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNL9wXVxa%2BjkYGtUBjVyt3s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003780;11778859;111859200;106376066;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMs55WcXSupvw0K6eAttDKY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003783;11778859;85583520;81388371;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNOEG1E3f05IDcRTykicnnO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003784;11778859;85583520;81388371;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPLDo9teoejAjSbivip6bJp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003795;11778859;85583520;81388371;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNrVMhsky2HSBDrtvYooILb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003799;11778859;85583520;81388371;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO9yo8OHLU6TOYp28PbUspO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003800;11778859;85583520;81388371;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNmpFqGmSPoqeCdv19ppD1H;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002580;11242808;406521720;386594764;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNJ4ijkWBKDszVCUdhU%2B%2FiA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002582;11242808;85583520;81388371;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN%2B%2BgeZNmRZ83%2BPFvUcpy7i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002583;11242808;85583520;81388371;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNiRMPt%2FUHg3WXHYPReLtqE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002605;11242808;85583520;81388371;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkM63lEPSohOesUbi8zVF65E;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002606;11242808;85583520;81388371;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMzof0odGMBHwJRUC5614vd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002607;11242808;92715480;88170736;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMbby6ElXPnxnk2Q0sK8AL6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002608;11242808;89185520;84813807;PYG;Guaraníes;2016-12-12;
