id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N7ergXLi%2B2U%3D;69;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de vibrador";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DN%2BsXjUnfcQ%3D;70;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Eslabon de cadena de translacion";209000;_NO_APLICA_;1;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaIMqXEj4qk%3D;71;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Perno de cadena de translacion";163000;_NO_APLICA_;1;_NO_APLICA_;163000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mleeATxETzc%3D;72;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparacion de rueda guia";477000;_NO_APLICA_;1;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RpigmzDOdpM%3D;73;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Sellos de mando final";1174000;_NO_APLICA_;1;_NO_APLICA_;1174000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5YtKQZ4Zbg%3D;74;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de tensor de cadena de traslacion";655000;_NO_APLICA_;1;_NO_APLICA_;655000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXaVrAWWdtY%3D;75;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparacion de rodillo";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRNNr2Yhodo%3D;76;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Eslabon de cadena de alimentacion";159000;_NO_APLICA_;1;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vf5arV8b7mk%3D;77;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Perno de cadena de alimentacion";118000;_NO_APLICA_;1;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Gu1jJlZATc%3D;78;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos  de tensor de cadena de alimentacion";383000;_NO_APLICA_;1;_NO_APLICA_;383000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alv3W7DlEXE%3D;79;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"reparacion de engranaje de sistema de traslacion";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
