id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlrXUe3X2AM%3D;69;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de vibrador";573000;_NO_APLICA_;1;_NO_APLICA_;573000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICAEbAtl6gM%3D;70;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Eslabon de cadena de translacion";211000;_NO_APLICA_;1;_NO_APLICA_;211000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwZB1kypg6g%3D;71;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Perno de cadena de translacion";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EegITKBJ6Qk%3D;72;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparacion de rueda guia";482000;_NO_APLICA_;1;_NO_APLICA_;482000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXWALdTtcNE%3D;73;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Sellos de mando final";1299000;_NO_APLICA_;1;_NO_APLICA_;1299000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvKBPfNoxMk%3D;74;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de tensor de cadena de traslacion";662000;_NO_APLICA_;1;_NO_APLICA_;662000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dk8PW7VXRZM%3D;75;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparacion de rodillo";279000;_NO_APLICA_;1;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lAUWtch%2FNU%3D;76;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Eslabon de cadena de alimentacion";161000;_NO_APLICA_;1;_NO_APLICA_;161000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yillQj7sWU%3D;77;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Perno de cadena de alimentacion";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00BsyJwjOC8%3D;78;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos  de tensor de cadena de alimentacion";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OkuMGSSn0E8%3D;79;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"reparacion de engranaje de sistema de traslacion";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
