id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EHeDhQ4fL2I%3D;71;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bomba de agua";2178000;_NO_APLICA_;1;_NO_APLICA_;2178000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AUeBfQC79Y%3D;72;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bulbo de temperatura";197000;_NO_APLICA_;1;_NO_APLICA_;197000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbf5koK7Hm4%3D;73;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y limpieza de radiador";542000;_NO_APLICA_;1;_NO_APLICA_;542000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVkHzIZDQS8%3D;74;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Termostato";234000;_NO_APLICA_;1;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkpjzjXJvQE%3D;75;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Manguito inferior";293000;_NO_APLICA_;1;_NO_APLICA_;293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrKZ%2FB1Kcfo%3D;76;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Manguito superior";318000;_NO_APLICA_;1;_NO_APLICA_;318000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ylHM21SvY0w%3D;77;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Correas";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXkbq38aFjA%3D;78;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Calibración de bomba inyectora";1111000;_NO_APLICA_;1;_NO_APLICA_;1111000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4irJJsXGWkY%3D;79;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bulbo";374000;_NO_APLICA_;1;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6MTkvunKfE%3D;80;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Pico Inyector";944000;_NO_APLICA_;1;_NO_APLICA_;944000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgJ9HW6KCec%3D;81;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Bomba Alimentador de Combustible";785000;_NO_APLICA_;1;_NO_APLICA_;785000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyV2U%2Fzmi4c%3D;82;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Bombín Eléctrico";1566000;_NO_APLICA_;1;_NO_APLICA_;1566000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLGxMyG%2BJ0Y%3D;83;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Cañería de Alta Presión";763000;_NO_APLICA_;1;_NO_APLICA_;763000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hM4FtTaVw0Q%3D;84;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Limpieza de Tanque de Combustible";485000;_NO_APLICA_;1;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sZVf5d1%2FdU%3D;85;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de reparo de bomba direccion";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIjRkbTN5e8%3D;86;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de mangueras";435000;_NO_APLICA_;1;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhA437ybgHU%3D;87;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de reparo de sinfín direccion";1808000;_NO_APLICA_;1;_NO_APLICA_;1808000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvtxNE9D9qs%3D;88;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Depósito de Aceite de Dirección";884000;_NO_APLICA_;1;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FUpglQ%2Brrw%3D;89;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Columna de Dirección";692000;_NO_APLICA_;1;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqkhldoziSA%3D;90;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de masas traseras";1561000;_NO_APLICA_;1;_NO_APLICA_;1561000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxwTtGRplFU%3D;91;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje y montaje de Elasticos";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PbZM6q29XiA%3D;92;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de  Pernos y Bujes";482000;_NO_APLICA_;1;_NO_APLICA_;482000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1caWDkCrAU8%3D;93;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Retenes de Masa Trasera";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQa1f%2BhgF0U%3D;94;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Ruleman de Masa Trasera";749000;_NO_APLICA_;1;_NO_APLICA_;749000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VznD0B%2BLf1c%3D;95;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Palier";2374000;_NO_APLICA_;1;_NO_APLICA_;2374000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhGluGfdwiM%3D;96;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Parabrisa Delantero";1823000;_NO_APLICA_;1;_NO_APLICA_;1823000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
boQ5XgjEPVU%3D;97;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio Parabrisa Trasero";1141000;_NO_APLICA_;1;_NO_APLICA_;1141000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FYdsQj%2FfL8%3D;98;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Parabrisa Lateral";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jqb2%2BEulx6g%3D;99;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Pintura General del Equipo";4515000;_NO_APLICA_;1;_NO_APLICA_;4515000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi2gRiFubas%3D;100;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Puerta";581000;_NO_APLICA_;1;_NO_APLICA_;581000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSngo8kTx0g%3D;101;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Ventana";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RAisSlBI2A%3D;102;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Compresor de Aire";727000;_NO_APLICA_;1;_NO_APLICA_;727000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aO83H5C%2BQdc%3D;103;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Cañerías de Alta Presión";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tna5YRk6e0g%3D;104;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Válvula con Filtro";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbVJMHi987s%3D;105;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Control de Tablero Instrumental";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GqfMJ8aV0WU%3D;106;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Condensador del Aire Acondicionado";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUWcqwNlmOE%3D;107;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Motor de Soplador";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ej%2FEtCWbIAw%3D;108;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Electro-Ventilador de Aire Acondicionado";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u19KJX4iIOQ%3D;109;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Correas";1177000;_NO_APLICA_;1;_NO_APLICA_;1177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pWx0AOFn1Y4%3D;110;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Carga de Gas";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVgr4GAH9EA%3D;111;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de sellos de bomba de asfalto";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTEpGaK%2B3pk%3D;112;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de sellos de motobomba de riego";535000;_NO_APLICA_;1;_NO_APLICA_;535000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2yg0RG5Zag%3D;113;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de barra de riego";707000;_NO_APLICA_;1;_NO_APLICA_;707000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHGqFHhuMvs%3D;114;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de quemadores de asfalto";939000;_NO_APLICA_;1;_NO_APLICA_;939000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bu1zZyeUuFo%3D;115;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de manometro";293000;_NO_APLICA_;1;_NO_APLICA_;293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtWWvf2%2FpE0%3D;116;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de vacuometro";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
