id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jGzOFn5pu3I%3D;72;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de bujes estabilizadores";281000;_NO_APLICA_;1;_NO_APLICA_;281000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVz%2Fal4X6AE%3D;73;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio juego de muñequines";998000;_NO_APLICA_;1;_NO_APLICA_;998000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8LCs4wPd5M%3D;74;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Grilletes";359000;_NO_APLICA_;1;_NO_APLICA_;359000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfY1Ayb%2Fuzk%3D;75;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Bujes de Elásticos";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eoy6gUChYJQ%3D;76;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Pernos de Elásticos";234000;_NO_APLICA_;1;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FdcxVzMd2o%3D;77;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Brazo Corto de Dirección";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0yrq4e%2Fd1A%3D;78;73152101-081;"Mantenimiento y Reparacion de Grua";"Desarmar - armar";489000;_NO_APLICA_;1;_NO_APLICA_;489000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbaYh3dJKRc%3D;79;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de kit bomba central";598000;_NO_APLICA_;1;_NO_APLICA_;598000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBJsIWATumE%3D;80;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Kit de bomba auxiliar";338000;_NO_APLICA_;1;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIgAISJFCCQ%3D;81;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de kit servo embrague";1004000;_NO_APLICA_;1;_NO_APLICA_;1004000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhLX39IB8zo%3D;82;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de cojinete de empuje";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XelkylQzcS4%3D;83;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio juego de reparo de freno completo";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1dx3WNq5Ec%3D;84;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontaje y montaje masa trasera";302000;_NO_APLICA_;1;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1gVq5pknVq4%3D;85;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontaje y montaje masa delantera";302000;_NO_APLICA_;1;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPE6%2FZWnU3M%3D;86;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de fibras de frenos delanteros";374000;_NO_APLICA_;1;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkjiMticLnU%3D;87;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Pulmón de Freno Trasero";374000;_NO_APLICA_;1;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7VMFoVhOQ8%3D;88;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Pulmón de Freno Delantero";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KuGyJGPaJyo%3D;89;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Válvula Principal de Freno";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxLqZb5%2BPiY%3D;90;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Válvula de Descargue de Aire";1518000;_NO_APLICA_;1;_NO_APLICA_;1518000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
febOiHRFxKs%3D;91;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Mangueras de Freno a Aire";426000;_NO_APLICA_;1;_NO_APLICA_;426000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwZ4VVoXihM%3D;92;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio juego de reparo de bomba direccion";884000;_NO_APLICA_;1;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GeEdPIiopos%3D;93;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de mangueras";338000;_NO_APLICA_;1;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USxvHoakPms%3D;94;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio juego de reparo de sinfín direccion";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64UWTsSUgQo%3D;95;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Depósito de Aceite de Dirección";338000;_NO_APLICA_;1;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Taa3yr3cRSk%3D;96;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Columna de Dirección";645000;_NO_APLICA_;1;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0pSrO8eT4o%3D;97;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de masas traseras";1581000;_NO_APLICA_;1;_NO_APLICA_;1581000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMG7pdWMREY%3D;98;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Elasticos";447000;_NO_APLICA_;1;_NO_APLICA_;447000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O15YUxUqIE8%3D;99;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de  Pernos y Bujes";442000;_NO_APLICA_;1;_NO_APLICA_;442000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOR0E1JzRDY%3D;100;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Retenes de Masa Trasera";376000;_NO_APLICA_;1;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhfWTMu3x5E%3D;101;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Rulemanes de Masa Trasera";785000;_NO_APLICA_;1;_NO_APLICA_;785000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvrJ%2FThcyBA%3D;102;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Palier";2241000;_NO_APLICA_;1;_NO_APLICA_;2241000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUHm7X31xRA%3D;103;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Parabrisa Delantero";1815000;_NO_APLICA_;1;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJ%2BtnsN3Ow8%3D;104;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio Parabrisa Trasero";603000;_NO_APLICA_;1;_NO_APLICA_;603000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcd34leo%2Ffs%3D;105;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Parabrisa Lateral";712000;_NO_APLICA_;1;_NO_APLICA_;712000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5GOwFKTBKM%3D;106;73152101-081;"Mantenimiento y Reparacion de Grua";"Pintura General del Equipo";5460000;_NO_APLICA_;1;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mU6TL2SNQ2g%3D;107;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Puertas";484000;_NO_APLICA_;1;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrzGCJ5mqq8%3D;108;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Ventanas";296000;_NO_APLICA_;1;_NO_APLICA_;296000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoAFk2%2BAI7c%3D;109;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento de sistema hidráulico de alzamiento:";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gPHkZDjP2g8%3D;110;73152101-081;"Mantenimiento y Reparacion de Grua";"Limpieza de tanque reservorio de aceite hidráulico.";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
liJ0JdrdLW0%3D;111;73152101-081;"Mantenimiento y Reparacion de Grua";"Manguera hidraulica de 1/2 ( metro )";82000;_NO_APLICA_;1;_NO_APLICA_;82000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jFfnZNNY7k%3D;112;73152101-081;"Mantenimiento y Reparacion de Grua";"Conector de 3/8 ( c/uno )";64000;_NO_APLICA_;1;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7Mr0SnYXDE%3D;113;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de guia de brazo de extencion telescopica";751000;_NO_APLICA_;1;_NO_APLICA_;751000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNPw3D%2FqVjo%3D;114;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de reparo de bomba hidraulica";824000;_NO_APLICA_;1;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPZ6oEqNWuE%3D;115;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de reparo de comando hidraulico";1319000;_NO_APLICA_;1;_NO_APLICA_;1319000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvSl8AkFVNY%3D;116;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de reparo de cilindro de levante";1401000;_NO_APLICA_;1;_NO_APLICA_;1401000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmWPWK3EeiU%3D;117;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de reparo de cilindro de estabilizador";433000;_NO_APLICA_;1;_NO_APLICA_;433000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9lhxvQ%2FjsM%3D;118;73152101-081;"Mantenimiento y Reparacion de Grua";"Engrase general de la grua";655000;_NO_APLICA_;1;_NO_APLICA_;655000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
