slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
294029-servicio-publicidad-propaganda-stp-1;294029;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-10-15 09:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117275302
291225-servicio-diseno-campana-publicitaria-1;291225;"Servicio de diseño para campaña publicitaria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-17 10:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77650000
294636-contratacion-servicio-comunicacion-e-imagen-1;294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750644833
290695-diseno-e-impresion-memoria-institucional-2015-1;290695;"Diseño e Impresión de la Memoria Institucional 2015";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-23 11:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
291211-servico-publicidad-propaganda-carteleria-1;291211;"Servico de publicidad, propaganda y carteleria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-12-23 18:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
296836-consultoria-realizacion-campanas-difusion-xviii-cumbre-judicial-iberoamericana-parag-1;296836;"CONSULTORIA PARA LA REALIZACION DE CAMPAÑAS DE DIFUSION (XVIII CUMBRE JUDICIAL IBEROAMERICANA - PARAGUAY 2016 - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-03-04 09:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
288076-contratacion-agencia-publicitaria-sbe-1;288076;"Contratacion de agencia publicitaria SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-08-04 11:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;203435185
294260-consultoria-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-aud-1;294260;"CONSULTORIA DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS Y AUDIOVISUALES DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-11-25 17:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2600000000
312251-servicio-publicidad-propaganda-programa-ampliado-inmunizaciones-msp-bs-1;312251;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 15:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6969587
330433-servicio-publicidad-propaganda-sbe-1;330433;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 16:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1755634730
324572-contratacion-servicios-publicidad-television-justicia-electoral-plurianual-2017-2018-1;324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 16:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621844
321963-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;321963;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-10-19 15:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13078214
332565-servicio-comunicacion-e-imagen-1;332565;"SERVICIO DE COMUNICACIÓN E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-10-31 16:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;504168191
335355-diseno-e-impresion-memoria-institucional-2017-1;335355;"Diseño e Impresión de la Memoria Institucional 2017";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-11-29 09:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57780000
323599-servicios-publicidad-propaganda-1;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63557801
331312-lp1302-17-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficien-1;331312;"Lp1302-17.Contratación de Agencia Publicitaria para Promoción de Campañas relativas al Uso Eficiente de la Energía Eléctrica en el marco del Plan de Comunicaciones 2017-2018 ( Incluyendo Plan Verano 2017-2018)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 09:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423544805
327176-contratacion-servicios-imprenta-1;327176;"CONTRATACION DE SERVICIOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;"2017-12-14 17:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3923000
336498-servicios-publicidad-senatics-plurianual-contrato-abierto-1;336498;"Servicios de publicidad para la SENATICs - Plurianual - Contrato Abierto";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-12-15 16:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147300000
333227-servicio-produccion-integral-presentaciones-institucionales-1;333227;"SERVICIO DE PRODUCCIÓN INTEGRAL DE PRESENTACIONES INSTITUCIONALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-12-19 19:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344160000
338011-diseno-e-impresion-informe-gestion-institucional-2017-contrato-abierto-ad-referendum-1;338011;"DISEÑO E IMPRESIÓN DEL INFORME DE GESTIÓN INSTITUCIONAL 2017 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-01-08 10:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
325369-llamado-mopc-n-157-2017-lpn-publicaciones-periodicos-1;325369;"LLAMADO MOPC N° 157/2017 LPN -  PUBLICACIONES EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3878744
336396-servicio-publicacion-periodicos-1;336396;"Servicio de Publicación en Periódicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-03-13 17:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6761000
345238-servicios-publicidad-prensa-escrita-1;345238;"SERVICIOS DE PUBLICIDAD EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-11 12:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698038
336588-servicio-publicacion-escrita-exequias-1;336588;"Servicio de Publicación escrita de Exequias ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-17 11:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560122
339560-lpn-sbe-n-139-17-contratacion-servicios-publicacion-contenido-institucional-prensa-1;339560;"LPN SBE N° 139-17 CONTRATACION DE SERVICIOS PARA PUBLICACION DE CONTENIDO INSTITUCIONAL EN PRENSA ESCRITA PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-05-23 11:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3187052
342818-contratacion-publicidad-medios-radiales-1;342818;"CONTRATACIÓN DE PUBLICIDAD EN MEDIOS RADIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-24 07:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89608748
345082-gerenciamaiento-publicitario-1;345082;"Gerenciamaiento Publicitario";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-06-19 17:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342009516
327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-07-02 17:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276401264
344030-adquisicion-revista-circunscripcion-judicial-caazapa-servicio-diseno-diagramacion-e-1;344030;"Adquisición de Revista para la Circunscripción Judicial de Caazapá, con servicio de diseño, diagramación e impresión";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-03 08:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
345935-contratacion-servicios-publicacion-prensa-escrita-1;345935;"Contratación de Servicios de Publicación en Prensa Escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-07-11 11:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6835119
344407-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;344407;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-11 16:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1194583334
349841-servicio-montaje-stand-petropar-mra-2018-1;349841;"SERVICIO DE MONTAJE DE STAND PETROPAR MRA 2018";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-07-11 18:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;486613709.93
347832-contratacion-agencia-publicidad-realizar-servicio-conceptualizacion-campanas-informa-1;347832;"CONTRATACIÓN DE AGENCIA DE PUBLICIDAD PARA REALIZAR SERVICIO DE CONCEPTUALIZACIÓN DE CAMPAÑAS DE INFORMACIÓN PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-12 16:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
349740-diseno-e-impresion-informe-gestion-institucional-csj-1;349740;"DISEÑO E IMPRESION DEL INFORME DE GESTION INSTITUCIONAL DE LA CSJ";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-24 15:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
342942-servicio-carteleria-direccion-general-comunicaciones-1;342942;"SERVICIO DE CARTELERIA PARA LA DIRECCIÓN GENERAL DE COMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-07-30 12:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71627000
348692-servicio-pautas-medios-impresos-1;348692;"SERVICIO DE PAUTAS EN MEDIOS IMPRESOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-08-30 08:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176902338
350974-servicio-ambientacion-expoferias-expo-norte-expo-villeta-1;350974;"Servicio de Ambientación de Expoferias EXPO NORTE y EXPO VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-09-19 16:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
342698-diseno-e-impresion-memoria-institucional-2018-1;342698;"Diseño e Impresión de la Memoria Institucional 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-09-25 12:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325384-mopc-n-137-2017-lpn-servicio-contratacion-agencia-publicidad-1;325384;"MOPC N°  137/2017 LPN SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-10-29 18:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112632300
342162-lco998-servicio-publicaciones-medios-escritos-avisos-uoc-1;342162;"Lco998_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-11-13 18:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596111
349573-adquisicion-articulos-merchandising-1;349573;"ADQUISICIÓN DE ARTÍCULOS DE MERCHANDISING";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2018-12-03 17:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2105933
343023-servicio-publicaciones-varias-1;343023;"Servicio de Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-11 19:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29671945
341110-servicios-publicidad-propaganda-1;341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 17:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3025223045
347768-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;347768;"SERVICIO DE PUBLICIDAD, PROPAGANDA Y GESTIÓN DE EVENTOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-02-06 14:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1702095157
352488-servicio-publicidad-senatics-1;352488;"SERVICIO DE PUBLICIDAD PARA LA SENATICS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-03-18 10:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49780000
354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;354178;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 14:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1512391734
358536-adquisicion-carteleria-e-imagenes-segundo-llamado-1;358536;"ADQUISICION DE CARTELERIA E IMAGENES - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-06-13 15:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61633000
365429-servicio-montaje-stand-senacsa-expo-m-r-a-2-019-1;365429;"Servicio de Montaje de Stand del SENACSA en la Expo de M.R.A. 2.019";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-06-24 11:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376423168
360838-servicio-comunicacion-institucional-1;360838;"SERVICIO DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-01 17:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118940958
362809-servicio-ambientacion-catering-expoferias-inc-1;362809;"Servicio de Ambientación y catering para Expoferias de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-09 17:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303425000
364664-servicio-agencia-creativa-1;364664;"SERVICIO DE AGENCIA CREATIVA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-28 17:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2212712016
358908-servicio-publicidad-propaganda-antsv-1;358908;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-09-09 15:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492859705
362810-servicio-promociones-exposiciones-publicidad-propaganda-industria-nacional-cemento-1;362810;"Servicio de Promociones, Exposiciones, Publicidad y Propaganda para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-04 14:36:28";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;529013478
359616-adquisicion-artes-graficas-antsv-1;359616;"ADQUISICIÓN DE ARTES GRÁFICAS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-11-05 10:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7473670
360299-adquisicion-agendas-1;360299;"Adquisicion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-07 16:35:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40550000
360858-servicio-merchandising-1;360858;"SERVICIO DE MERCHANDISING";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 18:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2530680
358424-servicio-publicidad-propaganda-sbe-1;358424;"Servicio de Publicidad y Propaganda (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 18:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3734939960
372533-servicio-publicidad-propaganda-plurianual-1;372533;"Servicio de Publicidad y Propaganda - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-12-16 17:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184019601
381016-contratacion-servicios-publicidad-propaganda-1;381016;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-10-05 19:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3150759
375326-servicio-spot-publicitario-vmg-1;375326;"SERVICIO DE SPOT PUBLICITARIO PARA EL VMG.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-03 11:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119649998
384197-consultoria-diseno-e-implementacion-campana-comunicacion-1;384197;" CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE CAMPAÑA DE COMUNICACIÓN";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 08:49:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
384198-servicios-consultoria-comunicacion-estrategica-1;384198;"SERVICIOS DE CONSULTORIA DE COMUNICACIÓN ESTRATÉGICA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 08:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159266667
