id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yskEXnZArW9g3mM07iELNw%3D%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea de distribuciÃ³n";477741;_NO_APLICA_;1.000000000000;_NO_APLICA_;477741;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66RBFh2J4s5g3mM07iELNw%3D%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Defensa de correa";240670;_NO_APLICA_;1.000000000000;_NO_APLICA_;240670;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWfdVKctPatg3mM07iELNw%3D%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Embragues de ventilador";422495;_NO_APLICA_;1.000000000000;_NO_APLICA_;422495;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3UzEJ1wt4lg3mM07iELNw%3D%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de biela";295079;_NO_APLICA_;1.000000000000;_NO_APLICA_;295079;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CIS8yJsHG9g3mM07iELNw%3D%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de casquillo bancada";212457;_NO_APLICA_;1.000000000000;_NO_APLICA_;212457;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfDVq1inl%2Blg3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bulbo de aceite";115585;_NO_APLICA_;1.000000000000;_NO_APLICA_;115585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eu27BU2O1zZg3mM07iELNw%3D%3D;86;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de junta para motor";356973;_NO_APLICA_;1.000000000000;_NO_APLICA_;356973;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmjcuqA6CmNg3mM07iELNw%3D%3D;87;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistÃ³n y aro para motor";458882;_NO_APLICA_;1.000000000000;_NO_APLICA_;458882;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YsK0hYp2PShg3mM07iELNw%3D%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de casquillo de biela";273651;_NO_APLICA_;1.000000000000;_NO_APLICA_;273651;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2Yd8PBvy95g3mM07iELNw%3D%3D;89;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa motor ";3189728;_NO_APLICA_;1.000000000000;_NO_APLICA_;3189728;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBvi0H3t%2Bqxg3mM07iELNw%3D%3D;90;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aro estándar";486520;_NO_APLICA_;1.000000000000;_NO_APLICA_;486520;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cyLcx2Jv9Yxg3mM07iELNw%3D%3D;91;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía de válvula";152290;_NO_APLICA_;1.000000000000;_NO_APLICA_;152290;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6Hh%2BZY1DQVg3mM07iELNw%3D%3D;92;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Camisa de motor";1013921;_NO_APLICA_;1.000000000000;_NO_APLICA_;1013921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQ45Te%2FMcyFg3mM07iELNw%3D%3D;93;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Levas de transmisiÃ³n";358124;_NO_APLICA_;1.000000000000;_NO_APLICA_;358124;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DeqsP6j0Vdg3mM07iELNw%3D%3D;94;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Retén de válvulas";25813;_NO_APLICA_;1.000000000000;_NO_APLICA_;25813;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1GEyDdoDPxg3mM07iELNw%3D%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de escape ";99895;_NO_APLICA_;1.000000000000;_NO_APLICA_;99895;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw3u2HBUkXFg3mM07iELNw%3D%3D;96;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de admisión";121246;_NO_APLICA_;1.000000000000;_NO_APLICA_;121246;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56LCY0NVo2xg3mM07iELNw%3D%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de reparo motor de arranque ";1663880;_NO_APLICA_;1.000000000000;_NO_APLICA_;1663880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEvml9MWn7Zg3mM07iELNw%3D%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bendix de motor de arranque ";260965;_NO_APLICA_;1.000000000000;_NO_APLICA_;260965;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBVqFeYJXc9g3mM07iELNw%3D%3D;99;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de carbÃ³n de arranque ";48508;_NO_APLICA_;1.000000000000;_NO_APLICA_;48508;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4PK4ZTZZFtg3mM07iELNw%3D%3D;100;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Inducido de motor de arranque ";163085;_NO_APLICA_;1.000000000000;_NO_APLICA_;163085;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogSEhE0HDeRg3mM07iELNw%3D%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Protector plástico de motor";708190;_NO_APLICA_;1.000000000000;_NO_APLICA_;708190;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVyfv0rO6Vtg3mM07iELNw%3D%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de Obra p/ hora ";135353;_NO_APLICA_;1.000000000000;_NO_APLICA_;135353;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nymszrHKs5Fg3mM07iELNw%3D%3D;103;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Manguito inferior de radiador";117716;_NO_APLICA_;1.000000000000;_NO_APLICA_;117716;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v43OEiQMBvhg3mM07iELNw%3D%3D;104;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Manguito superior de radiador";99136;_NO_APLICA_;1.000000000000;_NO_APLICA_;99136;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Itu6yF2XJQhg3mM07iELNw%3D%3D;105;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa de radiador";60987;_NO_APLICA_;1.000000000000;_NO_APLICA_;60987;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RitLoCzUJKpg3mM07iELNw%3D%3D;106;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Gas refrigerante por litro";52171;_NO_APLICA_;1.000000000000;_NO_APLICA_;52171;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DW%2B6hWQbyf1g3mM07iELNw%3D%3D;107;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Embrague Ventilador/ Cambio";1096995;_NO_APLICA_;1.000000000000;_NO_APLICA_;1096995;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
edeC5LddUs5g3mM07iELNw%3D%3D;108;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Radiador de agua";2946724;_NO_APLICA_;1.000000000000;_NO_APLICA_;2946724;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjgpXYWm4%2FVg3mM07iELNw%3D%3D;109;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Radiador de aire";2031008;_NO_APLICA_;1.000000000000;_NO_APLICA_;2031008;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epmaqzRUXG1g3mM07iELNw%3D%3D;110;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mano de Obra p/ hora";136994;_NO_APLICA_;1.000000000000;_NO_APLICA_;136994;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
364IiCLrPfZg3mM07iELNw%3D%3D;111;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Limpieza de evaporizador de A/AC. con carga de aceite. carga de gas 134 A Ecológico";722352;_NO_APLICA_;1.000000000000;_NO_APLICA_;722352;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEj5WyGy1oRg3mM07iELNw%3D%3D;112;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de aire";3206785;_NO_APLICA_;1.000000000000;_NO_APLICA_;3206785;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WVgimbBbj5g3mM07iELNw%3D%3D;113;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionamiento parte eléctrica";411095;_NO_APLICA_;1.000000000000;_NO_APLICA_;411095;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcwvIC7fH6xg3mM07iELNw%3D%3D;114;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de Obra p/ hora";139849;_NO_APLICA_;1.000000000000;_NO_APLICA_;139849;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
li5UPm0Djz9g3mM07iELNw%3D%3D;115;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de reparación de tanque de combustible";1375005;_NO_APLICA_;1.000000000000;_NO_APLICA_;1375005;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIfrTsnrbTRg3mM07iELNw%3D%3D;116;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Flotador con marcador de tanque de combustible";1174982;_NO_APLICA_;1.000000000000;_NO_APLICA_;1174982;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLEn8pGYOqxg3mM07iELNw%3D%3D;117;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mano de Obra p/ hora";140069;_NO_APLICA_;1.000000000000;_NO_APLICA_;140069;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnSqBDWYVF9g3mM07iELNw%3D%3D;118;78180101-019;"Cambio de correa";"Correa alternador";179599;_NO_APLICA_;1.000000000000;_NO_APLICA_;179599;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogpgIWm%2B50Fg3mM07iELNw%3D%3D;119;78180101-019;"Cambio de correa";"Correa dentada corta";447565;_NO_APLICA_;1.000000000000;_NO_APLICA_;447565;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6Buaxzoq75g3mM07iELNw%3D%3D;120;78180101-019;"Cambio de correa";"Correa dentada larga";534675;_NO_APLICA_;1.000000000000;_NO_APLICA_;534675;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cC0OgeOBbNhg3mM07iELNw%3D%3D;121;78180101-019;"Cambio de correa";"Tensor de correa dentada ";254343;_NO_APLICA_;1.000000000000;_NO_APLICA_;254343;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxHqhR6qXGFg3mM07iELNw%3D%3D;122;78180101-019;"Cambio de correa";"Correa de dirección";251439;_NO_APLICA_;1.000000000000;_NO_APLICA_;251439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2aSB2bQ%2F7Jg3mM07iELNw%3D%3D;123;78180101-019;"Cambio de correa";"Correas de aire";179599;_NO_APLICA_;1.000000000000;_NO_APLICA_;179599;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2yAsAEO5Asxg3mM07iELNw%3D%3D;124;78180101-019;"Cambio de correa";"Mano de Obra p/ hora";137280;_NO_APLICA_;1.000000000000;_NO_APLICA_;137280;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eM9exQwA%2FB1g3mM07iELNw%3D%3D;125;78180101-001;"Servicio de alineacion y balanceo";"Mano de obra por servicio de alineación y balanceo";247833;_NO_APLICA_;1.000000000000;_NO_APLICA_;247833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
