slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
346448-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-866-emilano-r-fernandez-1;346448;"CONSTRUCCION DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 866 ""EMILANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
346446-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-865-alberto-ferreira-g-1;346446;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 865 ""ALBERTO FERREIRA G";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
346447-construccion-ss-hh-tipo-4-40-x-6-15-col-nac-nueva-colombia-1;346447;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. COL. NAC. NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
351830-construccion-empedrado-calle-santa-librada-1;351830;"CONSTRUCCIÓN DE EMPEDRADO CALLE SANTA LIBRADA ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
351833-construccion-empedrado-calle-san-isidro-1;351833;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ISIDRO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99998500
351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134487505
352280-construccion-vereda-1;352280;"CONSTRUCCIÓN DE VEREDA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-05 10:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125175100
352996-construccion-empedrado-calle-mburucuya-1;352996;"CONSTRUCCIÓN DE EMPEDRADO CALLE MBURUCUYA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-15 14:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93535268
353799-construccion-empedrado-calle-pancha-garmendia-aca-yuasa-estero-bellaco-1;353799;"Construccion de Empedrado sobre la calle Pancha Garmendia entre Aca Yuasa y Estero Bellaco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 07:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123750000
352997-construccion-empedrado-calle-timbo-1;352997;"CONSTRUCCIÓN DE EMPEDRADO CALLE TIMBO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 11:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61728974
354127-construccion-empedrado-calle-cerro-leon-estero-bellaco-corrales-1;354127;"Construccion de Empedrado sobre la calle Cerro Leon entre Estero Bellaco y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123750000
345552-provision-colocacion-tubos-alcantarilla-compania-polento-cue-1;345552;"Provision y Colocacion de Tubos de Alcantarilla en la Compañia Polento Cue ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53762000
353803-l-c-o-n-10-construccion-pavimento-tipo-empedrado-1;353803;"L.C.O N° 10 Construccion de Pavimento Tipo Empedrado";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 09:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347595183
360118-construccion-empedrado-calle-corrales-angostura-cerro-leon-1;360118;"Construccion de empedrado sobre la calle Corrales entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-25 16:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135735000
364860-construccion-empedrado-calle-riachuelo-angostura-cerro-leon-1;364860;"Construccion de empedrado sobre la calle Riachuelo entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 16:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136543400
365662-construccion-empedrado-calle-cerro-leon-riachuelo-tacuary-1;365662;"Construccion de empedrado sobre la calle Cerro Leon entre Riachuelo y Tacuary";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119741000
360122-construccion-empedrado-calle-tacuary-angostura-cerro-leon-1;360122;"Construccion de empedrado sobre la calle Tacuary entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-16 17:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139742000
367176-construccion-empedrado-calle-coronel-meza-25-octubre-24-mayo-1;367176;"Construccion de Empedrado sobre la calle Coronel Meza entre 25 de Octubre y 24 de Mayo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139971200
368057-reparaciones-puesto-salud-colonia-nandejara-corrales-1;368057;"Reparaciones Varias en el Puesto de Salud de la Colonia Ñandejara (Corrales )";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-14 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65635000
366938-cementado-calle-san-roque-gonzalez-sta-cruz-cerro-cora-1;366938;"CEMENTADO DE LA CALLE SAN ROQUE GONZALEZ STA. CRUZ Y CERRO CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-23 16:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104400000
367364-construccion-tinglado-compania-santa-clara-1;367364;"Construccion de Tinglado en la Compañia Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-02 15:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
366962-regularizacion-asfaltica-calle-patricio-colman-paz-chaco-ceferino-ruiz-1;366962;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PATRICIO COLMAN DESDE PAZ DEL CHACO HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-09 12:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110775000
355864-regularizacion-asfaltica-calle-ceibo-mcal-lopez-8-setiembre-1;355864;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CEIBO DESDE MCAL. LOPEZ A 8 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
370713-construccion-tinglado-compania-hugua-rey-1;370713;"Construcción de Tinglado en la Compañía Hugua Rey ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 07:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161705000
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4364465340
374988-construccion-aula-escuela-basica-n-3-461-clara-n-galeano-1;374988;"Construccion Aula Escuela Basica N° 3.461 Clara N. Galeano";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-21 11:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164840000
378007-reparaciones-aulas-colegio-nacional-colonia-mbarete-1;378007;"Reparaciones Varias de Aulas del Colegio Nacional de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-24 19:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143385400
377988-construccion-empedrado-calle-cerro-leon-tacuary-boulevar-luque-1;377988;"Construccion de Empedrado sobre la calle Cerro Leon entre Tacuary y Boulevar Luque";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-27 17:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
374209-construccion-1-aula-nivel-medio-escuela-campo-virgen-1;374209;"CONSTRUCCION DE 1 AULA DE NIVEL MEDIO ESCUELA CAMPO VIRGEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-16 17:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139780751
381976-regularizacion-asfaltica-calle-villa-hayes-elsa-escalante-boqueron-1;381976;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DESDE ELSA ESCALANTE HASTA BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-26 18:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146475000
381985-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-11-setiembre-1;381985;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN FIGARI DESDE CERRO CORA HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-15 17:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144450000
381395-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-maria-luisa-gomez-fra-1;381395;"MANTENIMIENTO Y ADECUACIÓN GENERAL DE INSTALACIÓN ELÉCTRICA ESC. BAS. MARIA LUISA GOMEZ DE FRANCO Y SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-03 13:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152390000
383781-regularizacion-asfaltica-calle-fortin-toledo-albert-sabin-1;383781;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALBERT SABIN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-17 13:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166050000
383784-regularizacion-asfaltica-calle-marian-romero-pedro-pena-juan-zalazar-independencia-1;383784;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MARIAN ROMERO Y PEDRO PEÑA DESDE JUAN DE ZALAZAR HASTA INDEPENDENCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 13:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166050000
384462-construccion-empedrado-acceso-colegio-nacional-gea-calle-corrales-juan-pio-escalada-1;384462;"Construcción de Empedrado Acceso al Colegio Nacional GEA, sobre la Calle Corrales entre Juan Pío Escalada y Teniente Federico Turo ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-04 10:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149775175
384533-regularizacion-asfaltica-calle-arecutagua-delfin-chamorro-1;384533;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARECUTAGUA Y DELFIN CHAMORRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-20 11:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164700000
384532-regularizacion-asfaltica-calle-8-setiembre-cerro-porteno-wenseslao-lopez-1;384532;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 8 DE SETIEMBRE, CERRO PORTEÑO Y WENSESLAO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 15:14:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149850000
384535-regularizacion-asfaltica-calle-ita-ybate-pirizal-1;384535;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITA YBATE Y PIRIZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 15:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168375000
386049-construccion-sshh-adecuacion-electrica-esc-bas-rca-dominicana-1;386049;"CONSTRUCCIÓN DE SSHH Y ADECUACIÓN ELÉCTRICA ESC. BAS. RCA. DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 10:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168505119.1
386044-adecuacion-instalacion-electrica-esc-bas-santa-teresa-avila-otras-1;386044;"ADECUACIÓN DE INSTALACIÓN ELÉCTRICA ESC. BAS. SANTA TERESA DE AVILA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 14:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166280512
384686-construccion-empedrados-calles-gral-garay-otras-1;384686;"CONSTRUCCIÓN DE EMPEDRADOS DE LAS CALLES GRAL. GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 22:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164008000
387216-regularizacion-asfaltica-calle-tayi-colon-1;387216;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAYI Y COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 11:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168450000
384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3018306857
386245-construccion-empedrado-fonacide-plurianual-1;386245;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 18:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904336500
390038-regularizacion-asfaltica-calle-3-febrero-mcal-lopez-adela-speratti-1;390038;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DESDE MCAL. LOPEZ A ADELA SPERATTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-10 11:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168075000
390039-regularizacion-asfaltica-calle-humaita-paz-chaco-avelino-martinez-1;390039;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HUMAITA DE PAZ DEL CHACO A AVELINO MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-17 10:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121275000
392316-construccion-empedrado-calle-riachuelo-juan-escalada-tte-federico-turo-1;392316;"Construccion de Empedrado sobre la calle Riachuelo entre Juan Escalada y Tte. Federico Turo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 18:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129753992
396701-recapado-asfaltico-dr-sosa-san-jose-calle-tte-rivarola-1;396701;"RECAPADO ASFÁLTICO DR. SOSA A SAN JOSE, CALLE TTE. RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 00:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168350000
392301-construccion-empedrado-calle-tacuary-cerro-leon-pancha-garmendia-1;392301;"Construccion de Empedrado sobre la calle Tacuary entre Cerro León y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 14:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117890931
397315-demolicion-1-aula-construccion-1-aula-escuela-basica-n-1823-san-vicente-ferrer-1;397315;"DEMOLICIÓN DE 1 AULA Y CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120924611.7
392322-construccion-empedrado-calle-yatayty-cora-corrales-estero-bellaco-1;392322;"Construccion de Empedrado sobre la calle Yatayty Cora entre Corrales y Estero Bellaco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129989219
398127-construccion-empedrado-calle-corrales-tte-federico-turo-pancha-garmendia-1;398127;"Construcción de empedrado sobre la Calle Corrales entre Tte. Federico Turo y Pancha Garmendia ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 09:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154972190
398632-regularizacion-asfaltica-calle-elsa-escalante-otras-1;398632;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-22 12:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167400000
399207-construccion-empedrado-calle-riachuelo-tte-federico-turo-pancha-garmendia-1;399207;"Construcción de empedrado sobre la calle Riachuelo entre Tte. Federico Turo y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 21:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144936135
399594-construccion-empedrado-calle-yatayty-cora-estero-bellaco-aca-yuasa-1;399594;"Construcción de empedrado sobre la Calle Yatayty Cora entre Estero Bellaco y Aca Yuasa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-19 14:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129935036
