slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392316-rober-arcadio-blanco-grance-1;CD-30011-21-198906;"2021-05-06 08:24:13.38";392316;"Construccion de Empedrado sobre la calle Riachuelo entre Juan Escalada y Tte. Federico Turo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129753992;PYG;Guaraníes;;"2021-04-21 18:53:19"
396701-rober-arcadio-blanco-grance-1;CD-30173-21-198797;"2021-05-03 18:27:34.883";396701;"RECAPADO ASFÁLTICO DR. SOSA A SAN JOSE, CALLE TTE. RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160210000;PYG;Guaraníes;;"2021-04-23 00:50:17"
392301-rober-arcadio-blanco-grance-1;CD-30011-21-199535;"2021-05-26 12:22:32.447";392301;"Construccion de Empedrado sobre la calle Tacuary entre Cerro León y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117890931;PYG;Guaraníes;;"2021-05-10 14:06:05"
397315-rober-arcadio-blanco-grance-1;CD-30173-21-200127;"2021-06-11 11:28:22.453";397315;"DEMOLICIÓN DE 1 AULA Y CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96739689;PYG;Guaraníes;;"2021-06-07 12:19:07"
398127-rober-arcadio-blanco-grance-1;CD-30011-21-200415;"2021-06-17 14:28:45.636";398127;"Construcción de empedrado sobre la Calle Corrales entre Tte. Federico Turo y Pancha Garmendia ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154883500;PYG;Guaraníes;;"2021-06-11 09:45:17"
398632-rober-arcadio-blanco-grance-1;CD-30173-21-200897;"2021-06-30 12:58:09.995";398632;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167400000;PYG;Guaraníes;;"2021-06-22 12:19:42"
399207-rober-arcadio-blanco-grance-1;CD-30011-21-201815;"2021-07-22 23:04:25.851";399207;"Construcción de empedrado sobre la calle Riachuelo entre Tte. Federico Turo y Pancha Garmendia";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144500000;PYG;Guaraníes;;"2021-07-06 21:04:21"
399529-rober-arcadio-blanco-grance-1;CO-30174-21-205148;"2021-10-05 15:38:08.755";399529;"Refacción de aulas en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679194145;PYG;Guaraníes;;"2021-09-08 09:48:14"
403094-rober-arcadio-blanco-grance-1;CD-30011-21-206912;"2021-11-10 21:57:45.837";403094;"Construccion de Empedrado sobre la Calle Angostura entre Diagonal Gral. Diaz y Destefano";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112743000;PYG;Guaraníes;;"2021-11-05 22:42:42"
406441-rober-arcadio-blanco-grance-1;CD-30174-22-211333;"2022-03-16 10:14:47.891";406441;"Construcción de pavimento tipo empedrado en la Compañia Kurusu Legua";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97055760;PYG;Guaraníes;;"2022-03-09 09:36:50"
406298-rober-arcadio-blanco-grance-1;CD-30174-22-211669;"2022-03-30 09:21:20.785";406298;"Construcción de empedrados en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141670845;PYG;Guaraníes;;"2022-03-24 13:50:53"
413475-rober-arcadio-blanco-grance-2;CE-30174-22-212997;"2022-05-16 15:51:44.843";413475;"Reparaciones mayores de vías de comunicación";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120800000;PYG;Guaraníes;;"2022-04-12 11:02:07"
414698-rober-arcadio-blanco-grance-1;"Pendiente de Emisión";"Pendiente de Emisión";414698;"REPARACIÓN DE CAMINOS CON ENRIPIADO EN VARIAS CALLES DEL DISTRITO J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101250000;PYG;Guaraníes;;"2022-05-19 17:26:39"
405573-rober-arcadio-blanco-grance-1;CD-30173-22-214037;"2022-06-09 15:51:55.004";405573;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CONVENCIÓN DE MCAL. LOPEZ A ARECUTACUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172700000;PYG;Guaraníes;;"2022-05-25 07:55:44"
414172-rober-arcadio-blanco-grance-1;CD-30173-22-214038;"2022-06-09 15:57:57.368";414172;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160545000;PYG;Guaraníes;;"2022-05-25 08:06:46"
413629-rober-arcadio-blanco-grance-1;CD-30174-22-213587;"2022-05-30 14:59:10.817";413629;"Bacheo de calles del casco urbano";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174616000;PYG;Guaraníes;;"2022-05-25 08:51:34"
412932-rober-arcadio-blanco-grance-1;CD-30174-22-213852;"2022-06-06 10:20:25.178";412932;"Construcción de cocina comedor en la Esc. Bas. N° 127 ""14 de julio""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165726542;PYG;Guaraníes;;"2022-06-02 06:17:36"
414061-rober-arcadio-blanco-grance-1;CD-30253-22-214495;"2022-06-20 16:25:49.24";414061;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176089500;PYG;Guaraníes;;"2022-06-09 09:39:59"
414386-rober-arcadio-blanco-grance-1;CD-30253-22-214970;"2022-06-30 15:35:15.574";414386;"CONSTRUCCIÓN DE 1 AULA COLEGIO NACIONAL 8 DE DICIEMBRE - 9º ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149332102;PYG;Guaraníes;;"2022-06-10 11:53:46"
409025-rober-arcadio-blanco-grance-1;CD-30174-22-215037;"2022-07-04 08:47:59.452";409025;"Construcción de pavimento tipo empedrado en la Avda. Emiliano R. Fernández de la Compañía Nueva Esperanza Segundo llamado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114427900;PYG;Guaraníes;;"2022-06-29 10:09:16"
406383-rober-arcadio-blanco-grance-1;CD-30174-22-215294;"2022-07-08 15:25:12.599";406383;"Construcción de pavimento tipo empedrado en la Fracción Festival - Primera Etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157557390;PYG;Guaraníes;;"2022-07-01 10:32:39"
412795-rober-arcadio-blanco-grance-1;CD-30174-22-215374;"2022-07-11 15:14:40.439";412795;"Construcción de pavimento tipo empedrado en Barrio San Miguel y Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135640000;PYG;Guaraníes;;"2022-07-01 12:22:39"
419227-rober-arcadio-blanco-grance-1;CD-30174-22-221049;"2022-11-21 07:24:06.466";419227;"Construcción de pavimento tipo empedrado en el Asentamiento Divino Niño Jesús y en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155270760;PYG;Guaraníes;;"2022-11-12 08:24:51"
420373-rober-arcadio-blanco-grance-1;CD-30174-22-221461;"2022-11-24 16:28:52.55";420373;"Construcción de 126 metros lineales de muralla en la Esc. Bas. N° 7065 ?Lic. Santiago Ramón Picaguá?";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106699372;PYG;Guaraníes;;"2022-11-17 15:53:52"
420955-rober-arcadio-blanco-grance-1;CD-30253-22-221338;"2022-11-23 16:39:26.082";420955;"CONSTRUCION DE MURO PERÍMETRAL COLEGIO NACIONAL MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149725258;PYG;Guaraníes;;"2022-11-21 09:08:11"
416462-rober-arcadio-blanco-grance-1;CE-28001-22-221368;"2022-11-24 07:26:02.367";416462;"Construcción de carpeta Asfáltica ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316743776;PYG;Guaraníes;;"2022-11-23 08:30:58"
419272-rober-arcadio-blanco-grance-1;CD-30253-22-221860;"2022-11-30 11:36:56.597";419272;"CERCADO PERIMETRAL ESCUELA MARÍA AUXILIADORA MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156896214;PYG;Guaraníes;;"2022-11-23 10:14:46"
419974-rober-arcadio-blanco-grance-1;CD-30173-22-222210;"2022-12-02 15:30:01.187";419974;"CONSTRUCCION DE AULAS TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 m2 ESC. BAS. Nº 360 PANCHITO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196096171;PYG;Guaraníes;;"2022-11-25 12:29:16"
422323-rober-arcadio-blanco-grance-1;CD-30174-23-224898;"2023-02-15 07:32:48.687";422323;"Construcción de pavimento tipo empedrado, pontillón de H° A° y muro de contención";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180018000;PYG;Guaraníes;;"2023-02-09 14:23:04"
422923-rober-arcadio-blanco-grance-1;CD-30174-23-224901;"2023-02-15 08:38:59.812";422923;"Construcción de pavimento tipo empedrado en Porvenir entre Leandro Pineda y Manuel Dominguez";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113352600;PYG;Guaraníes;;"2023-02-10 07:41:24"
425906-rober-arcadio-blanco-grance-1;CD-30174-23-227306;"2023-05-25 10:04:55.472";425906;"Reparaciones Mayores de caminos vecinales ? CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149483500;PYG;Guaraníes;;"2023-05-19 14:54:33"
432032-rober-arcadio-blanco-grance-1;CD-30174-23-228301;"2023-06-23 13:20:58.034";432032;"Construcción de pavimento tipo empedrado en el Cementerio Almas en Paz y en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152029390;PYG;Guaraníes;;"2023-06-16 14:58:54"
