slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385648-provision-motores-electricos-bombas-toma-agua-cruda-degremont-2-1;385648;"PROVISION DE MOTORES ELECTRICOS PARA LAS BOMBAS DE LA TOMA DE AGUA CRUDA DEGREMONT 2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-03-30 22:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1692209386
375679-adquisicion-medidores-1;375679;"ADQUISICION DE MEDIDORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-05-11 10:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12042767732
391783-lpn1618-2021-adquisicion-herramientas-equipos-electromecanicos-protocolo-apoyo-emerg-1;391783;"Lpn1618-2021 Adquisición de Herramientas y Equipos Electromecánicos para Protocolo de Apoyo en Emergencias (PAE)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 12:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;944156300
391783-lpn1618-2021-adquisicion-herramientas-equipos-electromecanicos-protocolo-apoyo-emerg-1;391783;"Lpn1618-2021 Adquisición de Herramientas y Equipos Electromecánicos para Protocolo de Apoyo en Emergencias (PAE)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 12:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;944156300
399339-adquisicion-grupo-generador-1;399339;"Adquisicion de Grupo Generador";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-09 14:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332218374
391419-adquisicion-generador-1;391419;"ADQUISICIÓN DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-23 14:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398985000
391008-adquisicion-caudalimetros-medidores-nivel-p-tuberias-reservorios-agua-1;391008;"ADQUISICION DE CAUDALIMETROS Y MEDIDORES DE NIVEL P/ TUBERIAS Y RESERVORIOS DE AGUA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-24 08:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168305000
396115-adquisicion-e-instalacion-grupo-generador-electrico-diben-1;396115;"Adquisición e Instalación de Grupo Generador Eléctrico para la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-04 10:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149465000
400853-cd-n-76-2021-adquisicion-generadores-portatiles-diesel-direccion-nacional-patrulla-1;400853;"CD Nº 76/2021 ADQUISICIÓN DE GENERADORES PORTÁTILES DIÉSEL PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-24 09:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;79900271
395384-adquisicion-generadores-1;395384;"ADQUISICION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-25 16:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129335058
395998-adquisicion-motores-electricos-arrancadores-suaves-baja-tension-fabrica-vallemi-1;395998;"Adquisicion de Motores Eléctricos y Arrancadores Suaves de Baja Tensión para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-11-26 16:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767113013
400242-adquisicion-generadores-energia-electrica-1;400242;"ADQUISICIÓN DE GENERADORES DE ENERGÍA ELÉCTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 10:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83499999
391066-adquisicion-motobombas-diesel-sus-accesorios-1;391066;"ADQUISICION DE MOTOBOMBAS DIESEL Y SUS ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 19:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86439996
392241-lp1664-21-adquisicion-repuestos-equipos-componentes-generacion-1;392241;"Lp1664-21 Adquisición de Repuestos, Equipos y Componentes de Generación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 12:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024739606
392241-lp1664-21-adquisicion-repuestos-equipos-componentes-generacion-1;392241;"Lp1664-21 Adquisición de Repuestos, Equipos y Componentes de Generación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 12:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024739606
403881-cd-n-06-2021-adquisicion-bombas-agua-sumergibles-1;403881;"CD N° 06/2021 - ADQUISICIÓN DE BOMBAS DE AGUA SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-06 13:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78780859
402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692;"Adquisicion de Equipamiento Electromecanico para Sistemas de Distribucion de Agua - Fondos de Emergencia COVID 19";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-12-14 15:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1638782074
398502-adquisicion-bomba-sumergible-ad-referendum-1;398502;"ADQUISICION DE BOMBA SUMERGIBLE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-02-17 11:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143110309
405725-adquisicion-grupo-generador-uso-laannp-1;405725;"ADQUISICIÓN DE GRUPO GENERADOR PARA USO DE LAANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-03-01 14:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203333334
390980-provision-montaje-electrobombas-centrifugas-centro-distribucion-yrenda-km2-rodo-1;390980;"PROVISION Y MONTAJE DE ELECTROBOMBAS CENTRIFUGAS PARA CENTRO DE DISTRIBUCION YRENDA, KM2 Y RODO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-03-14 14:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2376417596
395821-adquisicion-generadores-sbe-ad-referendum-2022-1;395821;"Adquisición de Generadores (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-05-12 09:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3334234004
410489-adquisicion-generador-diesel-1;410489;"ADQUISICIÓN DE GENERADOR DIESEL";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-13 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92678107
414790-adquisicion-motores-generadores-vmme-1;414790;"ADQUISICION DE MOTORES GENERADORES PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-08-09 09:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229666666
410781-adquisicion-motor-sistema-hidraulico-1;410781;"ADQUISICION DE MOTOR PARA SISTEMA HIDRAULICO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2022-08-23 14:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19682300
408811-adquisicion-grupo-electrogeno-cabinado-cargas-aereas-aisp-1;408811;"ADQUISICIÓN DE GRUPO ELECTROGENO CABINADO PARA CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-09-26 11:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1078100375
403321-adquisicion-montaje-generador-500kva-terminal-omnibus-asuncion-1;403321;"Adquisición y Montaje de Generador 500Kva para la Terminal de Ómnibus de Asunción ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2022-10-28 07:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;455186667
420016-adquisicion-equipo-generador-montaje-readecuacion-instalaciones-electricas-campo-exp-1;420016;"ADQUISICION DE EQUIPO GENERADOR, MONTAJE Y READECUACION DE INSTALACIONES ELECTRICAS EN EL CAMPO EXPERIMENTAL CHACO CENTRAL KM 412/IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238016670
420016-adquisicion-equipo-generador-montaje-readecuacion-instalaciones-electricas-campo-exp-1;420016;"ADQUISICION DE EQUIPO GENERADOR, MONTAJE Y READECUACION DE INSTALACIONES ELECTRICAS EN EL CAMPO EXPERIMENTAL CHACO CENTRAL KM 412/IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238016670
410745-adquisicion-tanque-agua-motobomba-sbe-1;410745;"Adquisición de Tanque para Agua y Motobomba (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-24 16:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6302701
419982-adquisicion-e-instalacion-grupo-motor-generador-annp-1;419982;"ADQUISICIÓN E INSTALACIÓN DE GRUPO MOTOR GENERADOR PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1375183333
411936-adquisicion-valvulas-tipo-esclusa-distintos-tamanos-1;411936;"ADQUISICION DE VALVULAS TIPO ESCLUSA DE DISTINTOS TAMAÑOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355106257
420077-adquisicion-grupo-generador-diferentes-dependencias-minna-1;420077;"ADQUISICION DE GRUPO GENERADOR PARA LAS DIFERENTES DEPENDENCIAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-12-02 11:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377019132
419287-lpn-n-09-2022-adquisicion-generador-1;419287;"LPN N° 09/2022 - ADQUISICION DE GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 15:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100648334
418000-adquisicion-generadores-70-77-kva-sbe-1;418000;"Adquisición de Generadores 70/77 KVA (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-03-08 08:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1948233060
424779-adquisicion-electrobombas-ciudad-coronel-oviedo-1;424779;"ADQUISICION DE ELECTROBOMBAS PARA LA CIUDAD DE CORONEL OVIEDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-06-07 15:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1155200000
433549-adquisicion-generador-electrico-1;433549;"ADQUISICION DE GENERADOR ELECTRICO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:29:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441458703
436304-adquisicion-generador-1;436304;"ADQUISICIÓN DE GENERADOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-21 15:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197874771
436268-lco-n-11-2023-adquisicion-grupo-generador-mades-ad-referendum-1;436268;"LCO Nº 11/2023 ADQUISICION DE GRUPO GENERADOR PARA EL MADES AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-27 09:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236601000
434327-adquisicion-electrobombas-ciudades-interior-ad-referendum-1;434327;"ADQUISICION DE ELECTROBOMBAS PARA CIUDADES DEL INTERIOR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2024-02-20 08:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1218916933
