id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jglu9GD%2FrLdg3mM07iELNw%3D%3D;93;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de escape";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YHHC7%2FCaiptg3mM07iELNw%3D%3D;94;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de tapa de cilindros";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AqWWm0AUx2Zg3mM07iELNw%3D%3D;95;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol  de levas admisión";2262000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fnlYm9r6fPlg3mM07iELNw%3D%3D;96;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cigüeñal;8101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n6mPEdPCKV9g3mM07iELNw%3D%3D;97;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bielas;919000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QN5fsmLurcNg3mM07iELNw%3D%3D;98;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Turbo;15412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VHrCVWitcM1g3mM07iELNw%3D%3D;99;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de cilindros";17000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cs5ExzG8ODZg3mM07iELNw%3D%3D;100;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Árbol de levas de escape";2070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rhiXzFYtOBFg3mM07iELNw%3D%3D;101;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de admisión";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8uA6wruiyyBg3mM07iELNw%3D%3D;102;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de múltiple de escape";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2UGK1F6CJFg3mM07iELNw%3D%3D;103;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de frente de motor";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w2NVeNYs%2Bwtg3mM07iELNw%3D%3D;104;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten frente motor";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
14yy%2BRf49vBg3mM07iELNw%3D%3D;105;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de bancada trasera, con sensor de cigüeñal";1243000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zAZ7%2BLusxF9g3mM07iELNw%3D%3D;106;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Martilletes de válvula";174000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ntX5nTUiKB9g3mM07iELNw%3D%3D;107;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten guía de válvula";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MC%2BJV2gBmMNg3mM07iELNw%3D%3D;108;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cadena de distribución";544000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SmhKnNRGAghg3mM07iELNw%3D%3D;109;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"1 tensor de cadena de distribución";377000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ZxjqhpsqvFg3mM07iELNw%3D%3D;110;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soporte de caja";1645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qbw5X1Hfj6dg3mM07iELNw%3D%3D;111;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Soportes de motor";1401000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gPNbuUn5Pwlg3mM07iELNw%3D%3D;112;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Trabajos de terceros ( rectificaciones)";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O0yrRwVfH2Zg3mM07iELNw%3D%3D;113;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta tapa balancín";171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
37L%2FAfV%2B%2B85g3mM07iELNw%3D%3D;114;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía de válvulas";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qGAR0AqHH89g3mM07iELNw%3D%3D;115;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de aceite";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kAK7dtZeCx9g3mM07iELNw%3D%3D;116;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Block motor";22469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2FGt0Ce0dXZg3mM07iELNw%3D%3D;117;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carter motor";1434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
59LMapVqietg3mM07iELNw%3D%3D;118;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía cadena";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hu1E7q%2BoCytg3mM07iELNw%3D%3D;119;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Leva cadena";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m8JQFE%2Fzm9pg3mM07iELNw%3D%3D;120;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calce lateral";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2lyYCNgEN4tg3mM07iELNw%3D%3D;121;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno pistón";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0oKRVYKeskxg3mM07iELNw%3D%3D;122;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de biela";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NYMqagfX0Zdg3mM07iELNw%3D%3D;123;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Seguro perno pistón";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D1PhavZfMvJg3mM07iELNw%3D%3D;124;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea cigüeñal";2362000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x%2B793Sy9v6Rg3mM07iELNw%3D%3D;125;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de escape";2738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bhol7WAd971g3mM07iELNw%3D%3D;126;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de admisión";3207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YdF2hOv9LJVg3mM07iELNw%3D%3D;127;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de aceite";1970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G8vT3i93vAlg3mM07iELNw%3D%3D;128;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Depurador de aire";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7MKCavnJg0hg3mM07iELNw%3D%3D;129;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera depurador";607000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EembdUNuWvtg3mM07iELNw%3D%3D;130;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ducto de aire";131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BO2fCFuohjFg3mM07iELNw%3D%3D;131;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aum%2BIbwGK4pg3mM07iELNw%3D%3D;132;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvos de homocinéticas";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Noui1XbCHcpg3mM07iELNw%3D%3D;133;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Homocinética delantera";3955000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PWcmm7gE%2Bjtg3mM07iELNw%3D%3D;134;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de homocinética";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QYWJkYr%2BYzZg3mM07iELNw%3D%3D;135;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z3Xr7N7r8sJg3mM07iELNw%3D%3D;136;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cremallera de dirección";3117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3lCFmteyrJ1g3mM07iELNw%3D%3D;137;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Precap;171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xk7MzQ6GNSZg3mM07iELNw%3D%3D;138;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Guardapolvo;76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zLIHHveHm95g3mM07iELNw%3D%3D;139;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Muñequín;392000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bxPOn7Geq3Bg3mM07iELNw%3D%3D;140;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espárragos de rueda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jS8oqyiAthg3mM07iELNw%3D%3D;141;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuercas de rueda";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VEkgcsR2z7hg3mM07iELNw%3D%3D;142;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Llantas;4081000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bZvtClxJIuVg3mM07iELNw%3D%3D;143;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Columna de dirección";14999000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Sa%2FT%2BEQdqpg3mM07iELNw%3D%3D;144;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto cilindro contacto";1940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dO8TIQrYUptg3mM07iELNw%3D%3D;145;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje de dirección";1048000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hnhDd8ckHO1g3mM07iELNw%3D%3D;146;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alineación y balanceo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BfgQufgXfiVg3mM07iELNw%3D%3D;147;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bjm0%2B4EuJHJg3mM07iELNw%3D%3D;148;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Radiador de agua";2647000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IRMrfeD6cNNg3mM07iELNw%3D%3D;149;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de agua";994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DXDG0p4gOclg3mM07iELNw%3D%3D;150;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Termostato;260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9od1nrCHwB9g3mM07iELNw%3D%3D;151;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador inferior";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Q3o4GYvaAxg3mM07iELNw%3D%3D;152;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador superior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fvF7AmWmXwVg3mM07iELNw%3D%3D;153;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de mangueras de calefacción";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FNj4Qj8H0OBg3mM07iELNw%3D%3D;154;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Condensador de aire acondicionado";2082000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u5R1H0dtC%2BNg3mM07iELNw%3D%3D;155;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Evaporador de aire acondicionado";2641000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7qnGuxU5opg3mM07iELNw%3D%3D;156;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula expansora";592000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QYab6tOL14Bg3mM07iELNw%3D%3D;157;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro recibidor de aire acondicionado";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NVd%2BWv77BzJg3mM07iELNw%3D%3D;158;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Gas refrigerante 134 a";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hplG6Ss8f55g3mM07iELNw%3D%3D;159;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Agua refrigerante c/aditivo";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sGlBLqRzAHxg3mM07iELNw%3D%3D;160;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Compresor de aire acondicionado";6579000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bQTM01EowAdg3mM07iELNw%3D%3D;161;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de compresor";1231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
81PRFuv7aatg3mM07iELNw%3D%3D;162;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague de compresor";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cr%2F%2BMQWKBfFg3mM07iELNw%3D%3D;163;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caño de compresor";452000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rv7c2HFXfJZg3mM07iELNw%3D%3D;164;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía ventilador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zQkhtLathFlg3mM07iELNw%3D%3D;165;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa radiador";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d10GAvfTi3dg3mM07iELNw%3D%3D;166;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma soporte radiador";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uHwdhU5sTqVg3mM07iELNw%3D%3D;167;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Protector;342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IB2JBuBtB3Rg3mM07iELNw%3D%3D;168;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque Aux radiador";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmdydsfD7VFg3mM07iELNw%3D%3D;169;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aire";2528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0qf%2FkobI6Ztg3mM07iELNw%3D%3D;170;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aceite";565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IHXQ7oNvmNpg3mM07iELNw%3D%3D;171;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa  aire acondicionado";542000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yg2Sfun9XZ5g3mM07iELNw%3D%3D;172;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto polea tensor  aire acondicionado";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8pv6hXzYh3dg3mM07iELNw%3D%3D;173;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera  aire acondicionado";3227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H9bX7T%2BaJ%2B5g3mM07iELNw%3D%3D;174;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando  aire acondicionado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FyasneGCmrFg3mM07iELNw%3D%3D;175;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor ventilador  aire acondicionado";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
irS%2Fd%2Fusd8lg3mM07iELNw%3D%3D;176;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro habitáculo  aire acondicionado";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BjWOziGESf5g3mM07iELNw%3D%3D;177;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Núcleo evaporador  aire acondicionado";2731000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gk3gRcjeE45g3mM07iELNw%3D%3D;178;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4bXpEBGjJvRg3mM07iELNw%3D%3D;179;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio delantero izquierdo";2833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DA3%2FfYZ%2FDF5g3mM07iELNw%3D%3D;180;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio delantero derecho";2833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iUw%2FglXX8DVg3mM07iELNw%3D%3D;181;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio trasero izquierdo";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mvjrY2ejuOlg3mM07iELNw%3D%3D;182;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio trasero derecho";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2P%2BMTzJTm9Vg3mM07iELNw%3D%3D;183;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta delantera izquierda";2078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hq07%2BozVEytg3mM07iELNw%3D%3D;184;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta delantera derecha";2078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
