id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPieSf77FBybj%2FEo3EuPfbQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004095;;5944366;5328963;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNIEoev3O%2FqYi3q0yJ9MEMN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004099;;53513374;47973280;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPeghdeveaKt7tAd9b57PSY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004101;;32298822;28955013;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNp7YLSl8R6Khj0OjAk0rRI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004104;;1057372;947905;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOpNumf2Rkm5ZcIwy1twL7%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004105;;9309220;8345462;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMz3Ek2bYFJ2ImXFMtyQpn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004106;;41968483;37623601;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNOqFaFiBlQs1JAhvOXrkgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004108;;18422847;16515581;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMPQWEJiFOweLDxGpjKKoMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004112;;47797129;42848822;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMFHSoSOhxVt37MsS0MchmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004113;;92152866;82612531;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkN%2FTZL0FVgk4IV7vNZohHMR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004109;;15989692;14334323;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNKI8h3fexwrvf7pj5d44HY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004110;;9644828;8646325;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNEJBnwG0jYducXBgTRgfyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004114;;30283164;27148031;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkN85Pl2DIeH42g9OEvKAlGA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004115;;13196827;11830595;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP5IvwsRzcYH%2FJ0Y9nD2iMi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003985;;20996550;18822834;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNJP7XN%2FgyR0UZjyMCGVJ2Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003987;;8274994;7418306;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNaJPxiCJQTBd7Q4OePMbcS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003988;;23924128;21447329;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNuAtkxJV5EB9hLw1UkC5tt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003990;;9283429;8322342;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMTGiEA11ZH3dZPBQPoyCAE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003991;;11972444;10732970;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPbB7zXddzmRirUMgFQl9ip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003992;;8759359;7852525;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPreq93vevyLirQVe8dokAb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003957;;66948830;60017800;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOrFdbFT0AFB2ePHB%2BnTk4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003958;;16096466;14430041;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkM60jtGGxHxHwHhbFbehNZa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003815;;7935453;7113917;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkO2zGpeFoLRFNEpwNPY3Lug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003816;;2504251;2244992;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMy5TTq5O8nuQ6426iodyDl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003779;;3353549;3006366;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkONot9iIMRVb7ZsWeRPRDuY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003781;;1121551;1005439;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNt60fx39Ya4iur7BVpSiF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003792;;3799375;3406037;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNa4tU8r96OGfDzLulZrXqY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003793;;2459678;2205034;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOsleIOetz6hmKL80b3SmNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003794;;66169982;59319584;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPLDo9teoejAm0U6mVhn2XZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003795;;14057167;12601868;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNKcEBiGB1eGJ6QY%2B%2FKSzV1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003796;;11579969;10381127;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNrVMhsky2HSMAqUKXqiaFM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003799;;2660903;2385427;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkO9yo8OHLU6TGlXTnWsV3%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003800;;13560767;12156857;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPWjG6bsSczAHeCBJDy6fV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003801;;2060712;1847372;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPp5KWd%2FclcEzthL%2BIM9z9A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003777;;31137820;27914207;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPJZ6u4Sdw9E%2FFaIsH9AsuI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003778;;6110634;5478016;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNhrzu612stKJyc2e0q5KB1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003710;;11011187;9871230;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOivdFaijDY0YZAkQBRgaeK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003711;;1492854;1338303;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkO8uOjPNvqGNKQjySG8AWLU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003712;;75069921;67298138;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkM60fBLDz6YBSeNCeY7vlUK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003714;;14437745;12943044;PYG;Guaraníes;2019-11-19;
