slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388443-servicio-mantenimiento-reparacion-ascensores-jem-ad-referendum-1;388443;"Servicio de Mantenimiento y Reparación de ascensores para el JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-05 09:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61822820
386343-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-bloques-b-1;386343;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ASCENSORES Y MONTACARGAS PARA LOS BLOQUES B Y G DE LA SEDE CENTRAL - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-26 09:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148119806
387915-servicio-mantenimiento-reparacion-ascensores-1;387915;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-03 08:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747173101
388756-adquisicion-e-instalacion-elevador-carga-marco-elecciones-municipales-2021-ad-refere-1;388756;"ADQUISICIÓN E INSTALACIÓN DE ELEVADOR DE CARGA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-03-18 12:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98333333
387774-lco-n-03-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-ramon-1;387774;"LCO N° 03/2021 ""Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Edificio Ramón Indalecio Cardozo - Plurianual 2021/2022""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-23 07:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113788452
389838-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;389838;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-26 09:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277926023
389318-licitacion-concurso-ofertas-subasta-baja-electronica-n-01-2021-mantenimiento-reparac-1;389318;"LICITACION POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA N° 01/2021 ""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-26 18:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;169988858
392853-adquisicion-ascensor-hospital-rigoberto-caballero-ad-referendum-1;392853;"ADQUISICIÓN DE ASCENSOR PARA EL HOSPITAL RIGOBERTO CABALLERO-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 11:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;928625000
392612-remodelacion-e-instalacion-ascensor-1;392612;"REMODELACION E INSTALACIÓN DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-16 10:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498088776
397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;397794;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-10 11:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171647326
399843-servicio-mantenimiento-reparacion-ascensores-1;399843;"Servicio de mantenimiento y reparación de ascensores";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-01 10:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253516000
379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-1;379247;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-09 14:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68995269
393354-mantenimiento-reparacion-ascensor-edificio-dnvs-1;393354;"Mantenimiento y reparación del ascensor del edificio de la DNVS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-01 10:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152275000
390434-servicio-mantenimiento-reparacion-ascensores-1;390434;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-05 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125242022
394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;394246;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-14 15:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104256596
395301-servicio-mantenimiento-reparacion-ascensor-senasa-1;395301;"Servicio de Mantenimiento y Reparación de Ascensor para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-18 14:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
402881-provision-colocacion-salva-escalera-dncp-1;402881;"PROVISIÓN Y COLOCACIÓN DE SALVA-ESCALERA PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-02 14:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145161000
400357-mantenimiento-preventivo-elevador-marca-thyssenkrupp-segundo-llamado-1;400357;"MANTENIMIENTO PREVENTIVO DE ELEVADOR MARCA THYSSENKRUPP - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-04 09:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17969910
403579-mantenimiento-reparaciones-menores-ascensores-sede-central-direccion-general-registr-1;403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-27 13:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123224498
404295-servicio-mantenimiento-ascensores-1;404295;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 12:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225305641
406327-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-ad-referendum-1;406327;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-18 10:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132304218
391618-lco-1158-2021-servicio-mantenimiento-ascensores-edificio-sede-central-modalidad-cont-1;391618;" lco 1158/2021_Servicio de Mantenimiento de Ascensores del Edificio Sede Central, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-07 09:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213065100
399782-lpn-sbe-81-21-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-1;399782;"LPN SBE 81-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DE LOS ESTABLECIMIENTOS DE SALUD Y ADMINISTRATIVOS CORRESPONDIENTE AL AREA CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-20 10:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1477178042
414581-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;414581;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA-CONTRATO ABIERTO-PLURIANUAL- AD REFERENDUM";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-08 14:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448411000
410272-mantenimiento-reparacion-ascensores-edificios-san-lorenzo-ciudad-este-set-mh-1;410272;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE SAN LORENZO Y CIUDAD DEL ESTE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-17 14:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345951861
415967-mantenimiento-ascensores-schindler-aisp-1;415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-07 14:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54818784
415854-adquisicion-e-instalacion-elevador-carga-alta-capacidad-marco-elecciones-nacionales-1;415854;"ADQUISICIÓN E INSTALACIÓN DE ELEVADOR DE CARGA DE ALTA CAPACIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-08 09:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757166667
408654-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;408654;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-19 10:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80537186
415553-servicio-mantenimiento-ascensores-1;415553;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-27 08:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225305641
416403-servicio-mantenimiento-ascensores-1;416403;"Servicio de Mantenimiento de Ascensores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-10 15:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118640800
418392-adquisicion-ascensor-discapacitados-1;418392;"Adquisición de ascensor para Discapacitados";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2022-10-11 10:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
418067-construccion-ductos-ascensores-edificio-central-edificio-transito-1;418067;"CONSTRUCCIÓN DE DUCTOS PARA ASCENSORES, EDIFICIO CENTRAL-EDIFICIO TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-31 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132052139
419319-servicio-mantenimiento-reparacion-ascensores-plurianual-1;419319;"Servicio de Mantenimiento y Reparación de Ascensores - Plurianual";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-31 11:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82625918
416557-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;416557;"Mantenimiento y Reparación de Ascensores del Laboratorio Forense y Dirección de Evidencias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-01 08:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74603175
409097-mantenimiento-reparacion-ascensores-thyssenkrupp-1;409097;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES THYSSENKRUPP ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-02 09:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392269421
415489-mantenimiento-reparacion-elevadores-sede-villarrica-1;415489;"Mantenimiento y Reparación de Elevadores de la Sede de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-26 09:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125388550
419239-mantenimiento-reparacion-ascensor-torre-control-aig-1;419239;"MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA TORRE DE CONTROL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-02 08:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465585444
412857-servicio-mantenimiento-reparacion-ascensor-1;412857;"Servicio de Mantenimiento y Reparación de Ascensor.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-19 11:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129951155
420215-servicio-mantenimiento-preventivo-correctivo-ascensores-otis-ad-referendum-presupues-1;420215;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS (AD REFERENDUM DEL PRESUPUESTO 2023)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-01-10 11:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90298563
429883-servicio-mantenimiento-preventivo-correctivo-ascensor-facultad-derecho-una-1;429883;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-11 10:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
421985-lco-n-11-2023-contratacion-servicio-modernizacion-mantenimiento-ascensores-mspybs-ad-1;421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656500000
424755-servicio-mantenimiento-prventivo-crrectivo-ascensores-edificio-dna-1-costanera-1;424755;"SERVICIO DE MANTENIMIENTO PRVENTIVO Y CRRECTIVO DE LOS ASCENSORES DEL EDIFICIO DNA 1 COSTANERA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-26 10:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243695727
430574-adquisicion-e-instalacion-ascensor-edificio-conacyt-1;430574;"Adquisición e instalación de Ascensor para el edificio del CONACYT ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 10:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179256963
427129-cd-n-99-2023-servicio-mantenimiento-elevador-hidraulico-1;427129;"CD N° 99/2023 - SERVICIO DE MANTENIMIENTO DE ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-04 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17149799
427361-mantenimiento-reparacion-ascensores-sedes-judiciales-san-lorenzo-luque-1;427361;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-29 08:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128875295
428904-mantenimiento-preventivo-correctivo-ascensores-centrales-compania-1;428904;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES EN VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-28 11:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;305862080
427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-te-1;427835;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISION DE REPUESTOS PARA EDIFICIOS DE LA DNCP - TERCER LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-11 08:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;712421104
437105-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;437105;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-25 13:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177669000
