id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx3Y130sA3LSUNB7LPBZo%2Fv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000952;;92727788;87342832;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhywdlEYzFCW7m5v6lGJt9po;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000953;;17143434;16147868;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy%2FxZ8RoDOQBHvY3EK0NiyP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000258;123456;93832955;88383819;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzu1mo0JBqC6BUCeDYrsUYV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000259;123456;16271674;15326733;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyrNeAIirHcPqrLqN%2BBZ63h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000260;123456;7010878;6603737;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhykXaEDyp37%2Fp%2F08eZTBCMD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000261;123456;22516494;21208900;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx05CMYOY88QdFGHxVAqbNk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000262;123456;3355393;3160536;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhz0LG2Pa2U6Rk9Ilt%2F6aQ4j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000282;123456;13362098;12586124;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyYja7t7%2BVh0gYno0g550ZS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000283;123456;17583771;16562633;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwRFOT3Xukfqc4cvLMc8aqe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000291;1234565;12922355;12171918;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwBRNBn2IS9wHnZ6Z3fHOpP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000293;123456;10603813;9988020;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzu3KsmwI1oaAxZewz7GmOZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000294;123456;35016897;32983371;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwBDMqV2au9pvgyOhic76zC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000295;123456;11297045;10640995;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwWAvdc5OAbfp4B3%2FxLNLOj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000296;123456;107864351;101600374;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw7%2F8ch3yj4uitMoheU7j9%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000298;123456;11409053;10746498;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhySevigu7lbFLplXccP9Xcc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000089;;20182927;19010849;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyxZvAcMKy8kPN304zi7fwr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000090;;40395222;38049361;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwrjTId%2Fb24XnPk9JGDoO0v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000091;;15436465;14540026;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxyskyqNmuJ3w53IeO3U8fh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000092;;26881883;25320779;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhysEBBC3R2RR2tl4zMP6tDf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000093;;6314192;5947510;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyttnbv9iw1sNEpKG9yUgA8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000095;;16826803;15849624;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyybjcoVR6CKTyirO48rw1B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000096;;7398221;6968585;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxP8uOB1VYJfwkoAp11ikA7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000098;;26424988;24890417;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyEWvllM8ziYNppk7JJncz%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000099;;6989988;6584060;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2BHi4q8E8HITPerAxA0ihK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000115;;68449100;64474073;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyVBX%2BWB9%2FVBsRWmFcPMX7V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000116;;15904959;14981314;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyPKX1Z1ILDtbhO4x9RZXDr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000117;;4855652;4573671;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxtveb5pvagh7nBhcEmpO7J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000118;;46700779;43988737;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwBbP7pD7%2F4wzg10iz3kvtj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000119;;10927843;10293234;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxQy9w9fGMYDjwRxHFw3FuQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000120;;10654767;10036015;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwA3f3WjDOUATt60h%2BXr9mj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000121;;5020165;4728630;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyopylCkY4nEMzlD1yAttYo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000122;;16218662;15276800;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzBeyAndeFYrfXMOcrAvJfj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000123;;5999373;5650974;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwCVFG8WSyFvdO5BiFDzMH1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000124;;10638587;10020776;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwFtV4sLskjtdjZv%2Fw5ppRf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000125;;23235782;21886417;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy1HGiWIGtwG4cj1r2tUPib;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000126;;13130866;12368320;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwk9JrL8JNtESytcB9u50uA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000127;;33734288;31775246;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzwUO627s1wqX7aDXFLE3bT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000128;;7073935;6663131;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy%2Bx12AxqIcTLs%2F4Ndd7tnI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000449;;29903549;27527253;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwPmNmsN7I5omvlw83vT3G9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000450;;8846536;8332794;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhygr%2BlqmQqIYjR%2BsNPuFV0p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000451;;73614526;69339529;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzmh55q0rn0u4JYJdWbfWbw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000455;;10891697;10259187;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxuA4FK9%2BXKRcYOXhheKxak;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000487;;25568121;24083310;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwcuxrsSBd197M%2Bjgg5ezkz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000489;;20069068;18903603;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw%2B7V4qqhgEqhA0qeON898n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000491;;42872035;40382340;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwifduhZ4pANkrQLkfly%2FAn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000493;;15920514;14995966;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxGbV8lyC9rlv9edBRwWEKM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002014;;27926373;26304613;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyiyywtICTr79jYX3vF9vXg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002015;;5074613;4779915;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhytNURjZ1cCJcd6WOexRut2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002016;;35273388;33224966;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzt2ho9TIOB5u%2Fllg3yJ9AC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002018;;43360472;40842412;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxesa%2B14f2QUXDsTCGTqMnC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002025;;12570865;11840840;PYG;Guaraníes;2023-04-26;
