id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I%2F4s7OQ36Ec%3D;82;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvwpFFA8uBg%3D;83;26111801-002;"Correa de aire";"Correa de aire";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpmdeuBwUOo%3D;84;26111801-003;"Correa de alternador";"Correa de alternador";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqP4I8BKl44%3D;85;26111801-004;"Correa dentada corta ";"Correa dentada corta ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlLiiMnzgzQ%3D;86;26111801-005;"Correa dentada larga";"Correa dentada larga";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2FUPL53COVo%3D;87;27112103-002;"Abrazadera metalica";"Abrazadera metalica";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYU%2FKp8ZMYA%3D;88;31171503-001;Ruleman;Ruleman;40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQe5qIoa110%3D;89;40151524-001;"Bomba de aceite";"Bomba de aceite";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5xsCM58ikqg%3D;90;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZKM7VfArTM%3D;91;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15mde6rz6zs%3D;92;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
