id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eL5iQxbhMM8%3D;82;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1is9fCXyaVg%3D;83;25174204-007;"Precap de direccion";"Precap de direccion";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4sA4BdU2f0%3D;84;25174204-008;"Brazo Pitman";"Brazo Pitman";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZ1bCs7uavk%3D;85;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvR2ddVl7LM%3D;86;25174204-021;"Cremallera de direccion";"Cremallera de direccion";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udIgT6wU00w%3D;87;25174204-022;"Sinfin de direccion";"Sinfin de direccion";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pN1oPUaq7c8%3D;88;25174204-029;"Munequin barra central";"Munequin barra central";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jLKYPZXWdQ%3D;89;25174204-030;"Buje punta eje";"Buje punta eje";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ti3szOckLQI%3D;90;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfAvOeUzCOw%3D;91;25174207-001;"Barra de direccion";"Barra de direccion";201000;_NO_APLICA_;1.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0eDNuenGnk%3D;92;25174209-001;"Corona pinon";"Corona pinon";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aAU4%2BFs3B4%3D;93;25181709-029;Resorte;Resorte;35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Dn4JW6uhg4%3D;94;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRVNaRYN22Y%3D;95;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyNALRdlCus%3D;96;26101504-009;"Juego de junta para motor";"Juego de junta para motor";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWXB5z7FEZg%3D;97;26101504-009;"Juego de junta para motor";"Juego de junta para motor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAFVzpUOWpk%3D;98;26101504-009;"Juego de junta para motor";"Juego de junta para motor";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFbQcNYAgjo%3D;99;26101504-009;"Juego de junta para motor";"Juego de junta para motor";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LoQ%2FRM1fZ4%3D;100;26101504-009;"Juego de junta para motor";"Juego de junta para motor";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bJVlQr8QVKU%3D;101;26101504-012;"Juego de varillas botador";"Juego de varillas botador";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9AC0brc7fEA%3D;102;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOX%2FgI9y17k%3D;103;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cm2n8%2FJz80s%3D;104;26101504-033;"Tapon carter";"Tapon carter";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihvEX2d0SD8%3D;105;26101504-035;"Valvula escape";"Valvula escape";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GleOfHuigvI%3D;106;26101504-039;"Juego de reparo motor";"Juego de reparo motor";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xe4UgxB%2FUQo%3D;107;26101504-042;Botador;Botador;80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfDXC1xORrE%3D;108;26101504-043;"Juego de calce lateral";"Juego de calce lateral";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrwtRHFY0iM%3D;109;26101504-045;Cojinete;Cojinete;201000;_NO_APLICA_;1.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRXjcIcjOPY%3D;110;26101504-045;Cojinete;Cojinete;80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmx7WrpI9IA%3D;111;26101504-045;Cojinete;Cojinete;90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sw%2BlZmV9Rac%3D;112;26101504-047;"Cojinete tapa trasera";"Cojinete tapa trasera";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfUM12MV96k%3D;113;26101504-050;Pinon;Pinon;75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aAkxxw5h1fc%3D;114;26101504-052;"Corona volante de motor";"Corona volante de motor";128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUWAPm5pkPw%3D;115;26101504-059;"Tapon de bliock motor";"Tapon de bliock motor";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pWkxY1Li3C0%3D;116;26101504-061;"Juntas de escape";"Juntas de escape";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBfYmGMZLyA%3D;117;26101504-062;"Juego de bujes";"Juego de bujes";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m16eQswevmw%3D;118;26101504-062;"Juego de bujes";"Juego de bujes";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOS3n%2BCU9ZA%3D;119;26101504-064;"Juego de aros para motor";"Juego de aros para motor";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QX9jOFbtXR4%3D;120;26101504-065;"Juego de calces para palanca de cambio";"Juego de calces para palanca de cambio";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoHg%2BHgKJ7k%3D;121;26101504-066;"Junta de admision";"Junta de admision";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kX6uw%2BhdAYA%3D;122;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdH4mYaa3gQ%3D;123;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ojhcWMOxJ4%3D;124;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7lLJ3sZ82M%3D;125;26101711-001;"Brazo de biela";"Brazo de biela";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vIEEpLg%2BVcM%3D;126;26101711-9999;Biela;Biela;201000;_NO_APLICA_;1.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDokw0LwD4Q%3D;127;26101732-002;"Bujia incandescente";"Bujia incandescente";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPGC40k3wLg%3D;128;26101504-002;"Piston de motor";"Piston de motor";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMpYLA3c0bw%3D;129;26101740-001;"Pico inyector";"Pico inyector";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzSuGetAbEs%3D;130;26101743-005;"Valvula de admision";"Valvula de admision";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsnKc2ESvL4%3D;131;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muekRGxJm8w%3D;132;26111801-014;"Polea de correa dentada";"Polea cigueñal";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiBST6gxWK8%3D;133;25181709-017;"Guias de valvulas";"Guias de valvulas";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U860aPGswRo%3D;134;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvP%2FMpOUswk%3D;135;26101759-002;Colector;Colector;75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RzjQkQ8q7o4%3D;136;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Zt4it2EGo0%3D;137;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGlPfMqPsgE%3D;138;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVTh2kf%2Fe4M%3D;139;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUJXm0AvKlk%3D;140;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uA9sojdgwQA%3D;141;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQ5f%2B6tp9o4%3D;142;26101759-013;"Campo de arranque";"Campo de arranque";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmaVtBKjpps%3D;143;26101759-016;"Campana motor arranque";"Campana motor arranque";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbpSCnysIO4%3D;144;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmZCeSWEIsc%3D;145;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZYnjtHdxeE%3D;146;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCX1jFDy%2Fj4%3D;147;26111801-002;"Correa de aire";"Correa de aire";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSmN0zVr5ug%3D;148;26111801-003;"Correa de alternador";"Correa de alternador";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBJahnLQKTU%3D;149;26111801-004;"Correa dentada corta ";"Correa dentada corta ";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUN0zx9%2F93s%3D;150;26111801-005;"Correa dentada larga";"Correa dentada larga";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOJo2Eu%2FBDc%3D;151;27112103-002;"Abrazadera metalica";"Abrazadera metalica";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9Stm93SmHU%3D;152;27121602-004;"Juego de reparo de cilindro";"Juego de reparo de cilindro";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63EYl%2B8%2FPFc%3D;153;31171503-001;Ruleman;Ruleman;70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9QrYEacaMHc%3D;154;31171711-004;"Engranaje de leva";"Engranaje de leva";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
838xLtEwN1w%3D;155;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vaJKbGSJAtI%3D;156;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njpj%2FhfR1Ls%3D;157;31201604-002;"Cemento para junta";"Cemento para junta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4jKkIxjmQc%3D;158;31201604-002;"Cemento para junta";"Cemento para junta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpMJebSyLFs%3D;159;40151524-001;"Bomba de aceite";"Bomba de aceite";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovOkPXxddkA%3D;160;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0lYXTH%2BeCFY%3D;161;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWjnr3fiJo8%3D;162;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTFATQaAUXQ%3D;163;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Vp18HqgAE4%3D;164;40161526-002;"Reten frente motor";"Reten frente motor";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
