id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fqzmL%2FeqZwA%3D;86;25174002-014;"Termostato Interruptor";"Termostato Interruptor";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yyf9sRN7u9o%3D;87;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";98000;_NO_APLICA_;1.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2F7vcPCGK3E%3D;88;25174003-002;"Tapa de radiador para camioneta";"Tapa de radiador para camioneta";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Iksb3JJLmE%3D;89;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NakMN95FDyU%3D;90;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQuC7U3tk8g%3D;91;25174202-001;"Brazo de suspension";"Brazo de suspension";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYiDx700wK4%3D;92;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";109000;_NO_APLICA_;1.000000000000;_NO_APLICA_;109000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CApD%2B5GgAc4%3D;93;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5L7TPAesSU%3D;94;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";58000;_NO_APLICA_;2.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooL89e6fbfA%3D;95;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";73000;_NO_APLICA_;2.000000000000;_NO_APLICA_;146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFxZf2FZdZ4%3D;96;25174204-007;"Precap de direccion";"Precap de direccion";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLjYhXJ0qjs%3D;97;25174204-007;"Precap de direccion";"Precap de direccion";168000;_NO_APLICA_;2.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BDkaNELaV4%3D;98;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";148500;_NO_APLICA_;2.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iD8JEFQXgiQ%3D;99;25174204-021;"Cremallera de direccion";"Cremallera de direccion";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ac7UGNwFUZc%3D;100;25174204-022;"Sinfin de direccion";"Sinfin de direccion";485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ms5nDXCr2xA%3D;101;25174204-029;"Munequin barra central";"Munequin barra central";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHVeotGQ%2Bfg%3D;102;25174204-030;"Buje punta eje";"Buje punta eje";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FmvM82C%2BC1A%3D;103;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNaBfU0VFIE%3D;104;25174207-001;"Barra de direccion";"Barra de direccion";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1BbN%2B%2BBpWk%3D;105;25174209-001;"Corona pinon";"Corona pinon";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOVNNDVJEk0%3D;106;25181709-029;Resorte;Resorte;33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vagqY15KiCM%3D;107;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKPyfmJraNc%3D;108;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYfU43y%2FyI8%3D;109;26101504-009;"Juego de junta para motor";"Juego de junta para motor";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2PrQ4Gwfww%3D;110;26101504-009;"Juego de junta para motor";"Juego de junta para motor";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxnDFeZdkYA%3D;111;26101504-009;"Juego de junta para motor";"Juego de junta para motor";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VXJR1oaRw0%3D;112;26101504-009;"Juego de junta para motor";"Juego de junta para motor";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ylTxzwtR0w0%3D;113;26101504-009;"Juego de junta para motor";"Juego de junta para motor";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pt%2BG1yZRzo%3D;114;26101504-012;"Juego de varillas botador";"Juego de varillas botador";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxmAK9YwnTE%3D;115;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";179000;_NO_APLICA_;1.000000000000;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2LU9x%2Bbne6Y%3D;116;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ueq1CTm%2FrH8%3D;117;26101504-033;"Tapon carter";"Tapon carter";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtVlaamH%2F9s%3D;118;26101504-035;"Valvula escape";"Valvula escape";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u0uXF9qPhoU%3D;119;26101504-039;"Juego de reparo motor";"Juego de reparo motor";89000;_NO_APLICA_;1.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Btg6RDX8g0U%3D;120;26101504-042;Botador;Botador;77000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaXla64IHBc%3D;121;26101504-043;"Juego de calce lateral";"Juego de calce lateral";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
doprNo7RHOc%3D;122;26101504-045;Cojinete;Cojinete;203000;_NO_APLICA_;1.000000000000;_NO_APLICA_;203000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WuDdilqUGE%3D;123;26101504-045;Cojinete;Cojinete;79000;_NO_APLICA_;1.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teA6qwARmNY%3D;124;26101504-045;Cojinete;Cojinete;88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irl%2BdtXSCRg%3D;125;26101504-047;"Cojinete tapa trasera";"Cojinete tapa trasera";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSnbQqWhef0%3D;126;26101504-050;Pinon;Pinon;73000;_NO_APLICA_;1.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqRgIsMh0Qc%3D;127;26101504-052;"Corona volante de motor";"Corona volante de motor";128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zRKDDZ%2FOxI4%3D;128;26101504-059;"Tapon de bliock motor";"Tapon de bliock motor";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6j2K%2Bs9sEVE%3D;129;26101504-061;"Juntas de escape";"Juntas de escape";17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g40GcRfE9B8%3D;130;26101504-062;"Juego de bujes";"Juego de bujes";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpFb4oaQmb8%3D;131;26101504-062;"Juego de bujes";"Juego de bujes";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RD7T6MY0lo8%3D;132;26101504-064;"Juego de aros para motor";"Juego de aros para motor";190500;_NO_APLICA_;1.000000000000;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjGejM6LjHo%3D;133;26101504-065;"Juego de calces para palanca de cambio";"Juego de calces para palanca de cambio";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjhzii3sWNc%3D;134;26101504-066;"Junta de admision";"Junta de admision";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tyejHXsUwhs%3D;135;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8XygdjcQaE%3D;136;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";139000;_NO_APLICA_;1.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffvjcdd6OXI%3D;137;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FpYSxqq9kg%3D;138;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";199000;_NO_APLICA_;1.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KAVv9P8DlAY%3D;139;26101711-001;"Brazo de biela";"Brazo de biela";97000;_NO_APLICA_;1.000000000000;_NO_APLICA_;97000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZKNvQc3QTk%3D;140;26101711-9999;Biela;Biela;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQymWLWHDmA%3D;141;26101732-002;"Bujia incandescente";"Bujia incandescente";41000;_NO_APLICA_;4.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnMrXmb3fvI%3D;142;26101504-002;"Piston de motor";"Piston de motor";181000;_NO_APLICA_;1.000000000000;_NO_APLICA_;181000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgDJuvsD1xI%3D;143;26101740-001;"Pico inyector";"Pico inyector";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58G6q71NUPo%3D;144;26101743-005;"Valvula de admision";"Valvula de admision";128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WF6xgFOkBes%3D;145;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";799000;_NO_APLICA_;1.000000000000;_NO_APLICA_;799000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTcP9Ic57Ng%3D;146;26101504-049;"Eje balanceador de cigueñal";"Polea cigueñal";123000;_NO_APLICA_;1.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCiWUxAdGqY%3D;147;25181709-017;"Guias de valvulas";"Guias de valvulas";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZkxIV1X7CM%3D;148;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lccNVE6k3O8%3D;149;26101759-002;Colector;Colector;73000;_NO_APLICA_;1.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhXFSFepxzY%3D;150;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEKzZ6h61BQ%3D;151;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvaJfkLLCz8%3D;152;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsx0KlXHuoc%3D;153;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmxyfpLtCbg%3D;154;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvnJ4dC2siY%3D;155;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAzfxSHQPtk%3D;156;26101759-013;"Campo de arranque";"Campo de arranque";61000;_NO_APLICA_;1.000000000000;_NO_APLICA_;61000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkIjOtMyouc%3D;157;26101759-016;"Campana motor arranque";"Campana motor arranque";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7u1r8tueWp4%3D;158;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln9ik136hro%3D;159;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";3800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YjilTGAxGM%3D;160;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8MhZRXUkR0%3D;161;26111801-002;"Correa de aire";"Correa de aire";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4vbxaICGI4%3D;162;26111801-003;"Correa de alternador";"Correa de alternador";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bu3chVEoKfA%3D;163;26111801-004;"Correa dentada corta ";"Correa dentada corta ";77000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PphpFNvY%2BiE%3D;164;26111801-005;"Correa dentada larga";"Correa dentada larga";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U%2BUWOyW%2BCQ%3D;165;26131612-001;"Tubo de escape";"Tubo de escape";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsCbxtz3U%2BI%3D;166;27112103-002;"Abrazadera metalica";"Abrazadera metalica";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDNfdmf8n6I%3D;167;27121602-004;"Juego de reparo de cilindro";"Juego de reparo de cilindro";89000;_NO_APLICA_;1.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxadMlCr3es%3D;168;31171503-001;Ruleman;Ruleman;65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SD6xyunmSSs%3D;169;31171711-004;"Engranaje de leva";"Engranaje de leva";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZybnCkPOfS8%3D;170;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POWC2ueiSyE%3D;171;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
