id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMgPP6vkqrUi%2FZmf%2B9V1ZmB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0052291;;1822040;1750685;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkO1rkoV14w%2BEw%2BgFIXAvH3f;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051504;;1088360;1047393;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPTAsJp9Y6LUfWFqqb%2FMfJ4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0052216;;3317408;3187266;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNz8m1X5Cfe%2FyhHsNAhghat;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051106;;4990736;4795601;PYG;Guaraníes;2018-11-22;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPv%2FicwWH6%2Bio2MWkBSDfTN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051602;;4024000;3867876;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOwBmHQKc14Sbb0H8soWDwK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051603;;1794100;1724888;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMCcqXe1441d8LnwO9ofwzh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051635;;2251730;2164633;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNHnWR5qW200j0TyS6Zoklf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051639;;5798609;5566219;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkN%2Faa2KuCuNCpWvMa%2FUW5BL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051705;;1688973;1624069;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMKmPrW67rt%2FpYX5gw89XQR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050719;;3612342;3472456;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM9jduyFgEaCkHlS88bXEK8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050989;;4529223;4349489;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMYsE5pR6lj1iRkd8%2F7q6vr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0051042;;1591366;1529456;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOyXfQihCuVh%2FSJbsA0KtVa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050573;;1730580;1662936;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNA%2Bhr1eRNRlK6ZqRCBNqDO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050574;;7190571;6903802;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP6U3mdJNlJb1tJY8Xj1jxf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050312;;24645035;23939042;PYG;Guaraníes;2018-10-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPBoMHXi1TJn36MOHUhsG9a;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050600;;10608869;10285409;PYG;Guaraníes;2018-10-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkO%2F2hKu7UlieHnx9fWDuTXJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050149;;3184200;3089774;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPfkhsriNQTQD7tKV6WFniZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0050262;;1055294;1024566;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMPFCxcCWr%2FsAWtZ8kKX5ry;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0048992;;12339913;11959143;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkN%2BrTIqsrWEDLseuwGdiU1u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0049287;;36983492;35853625;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMcMwIl3oFRJlMARgDXAGwy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0048991;;12460939;12039755;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNulYHe37%2F8XclTjeSfP56y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0049027;;17311763;16783176;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOFqU4fqsynBpbUssDeFNNj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0048887;;33197984;32187778;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMeg5CmPooLdcYpA3rYFUW1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0048510;;11555213;11213094;PYG;Guaraníes;2018-08-22;
