slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;398635;"REPARACIÓN DE TECHO DE BLOQUE DE 2 AULAS EN PLANTA ALTA Y BLOQUE DE SS.HH. PARA LA ESC. BAS. N° 3727- MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88179838
398764-plazoleta-leonismo-luqueno-barrio-campo-grande-ciudad-luque-1;398764;"PLAZOLETA LEONISMO LUQUEÑO, BARRIO CAMPO GRANDE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 11:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160173489
398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;398666;"REPARACIÓN DE BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 7495, DIVINO NIÑO JESUS Y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 4679, NUEVA ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144654212
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
390668-adecuacion-vallado-perimetral-pileta-decantacion-liquidos-cloacales-aisp-ad-referend-1;390668;"ADECUACION DE VALLADO PERIMETRAL Y DE LA PILETA DE DECANTACION DE LIQUIDOS CLOACALES DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 11:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444485558
393578-reparaciones-mayores-instalaciones-edificio-principal-mdn-mcal-lopez-esquina-vice-pd-1;393578;"Reparaciones Mayores de Instalaciones del Edificio Principal del MDN - Mcal. López esquina Vice Pdte. Sánchez y el Cuartel de la Victoria - Reducto San Lorenzo";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 09:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346715600
398498-obra-desague-pluvial-barrio-san-miguel-1;398498;"OBRA:DESAGUE PLUVIAL-BARRIO SAN MIGUEL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-14 14:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165172450
400608-const-de-empedrado-cordon-cuneta-1;400608;"Const.de empedrado con cordon cuneta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-23 14:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163346800
401451-reacondicionamiento-edificio-sede-ministerio-defensa-nacional-mariscal-lopez-esquina-1;401451;"Reacondicionamiento del Edificio sede del Ministerio de Defensa Nacional Mariscal López esquina Vice Presidente Sánchez (Barrio Ciudad Nueva - Asunción)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-29 08:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299847500
390885-adquisicion-mezcla-asfaltica-polimero-su-aplicacion-frio-essap-s-a-1;390885;"Adquisición de mezcla asfáltica con polímero para su aplicación en frio para la ESSAP S.A";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 14:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
401335-adquisicion-mezcla-asfaltica-frio-1;401335;"Adquisición de mezcla asfáltica en frío";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-07 14:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164364000
398099-ampliacion-laboratorio-residuos-senave-1;398099;"AMPLIACION DEL LABORATORIO DE RESIDUOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 14:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164187482
400213-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-1;400213;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE CON RED DE DISTRIBUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-16 16:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1888122750
402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;402710;"Construcción de Sistemas de Abastecimiento de Agua Potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 08:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011611005
398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;398217;"Construccion de Componentes de Sistemas de Abastecimiento de Agua y Saneamiento en Localidades Rurales de la Region Oriental del Pais y en Localidades Indigenas de la Region Occidental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 10:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263688539
405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;405941;"Reparaciones y construcciones varias en Instituciones educativas en el Departamento de Cordillera- Ad Referéndum.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 16:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1589364490
406766-contratacion-directa-n-15-2022-id-n-406766-adquisicion-mezcla-asfaltica-caliente-apl-1;406766;"CONTRATACION DIRECTA N° 15/2022 CON ID N° 406766 - ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE APLICADO EN FRIO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-19 11:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174236611
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-06 10:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475548645
410935-provision-estructura-metalica-reticulada-tanque-f-v-1;410935;"Provisión de Estructura Metálica Reticulada para Tanque de F°V°";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-09 15:24:34";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;1057850100
406726-const-pavimento-tipo-empedrado-esc-bas-divino-nino-itapuami-const-pavimento-tipo-emp-1;406726;"CONST. DE PAVIMENTO TIPO EMPEDRADO ESC. BAS. DIVINO NIÑO, ITAPUAMI Y CONST. PAVIMENTO TIPO EMPEDRADO ESC. BAS. Nº 6556 GREGORIO. A. BAZAN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-01 14:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175730580
408807-construcciones-remodelaciones-inac-1;408807;"CONSTRUCCIONES Y REMODELACIONES VARIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 09:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3284441060
427938-construcciones-graderias-departamento-cordillera-1;427938;"Construcciones de Graderías en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-10 09:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803608294.6
407558-mejoramiento-vial-pavimento-tipo-empedrado-calles-ciudad-asuncion-plurianual-1;407558;"MEJORAMIENTO VIAL CON PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ASUNCIÓN - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-24 07:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20919341422
