slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339400-cd-05-2017-construccion-cocina-comedor-esc-n-1434-f-mora-1;339400;"CD-05-2017 Construcción de Cocina - Comedor en la Esc. Nº 1434 F. de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-07 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119753170
339402-cd-07-2018-construccion-direccion-esc-n-6462-arandura-1;339402;"CD-07-2018 Construcción de Dirección en Esc. Nº 6462 Arandura";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-08 08:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114309750
341095-construccion-empedrado-calle-aquidaban-barrio-cerro-cora-calle-residentas-felix-boga-1;341095;"Construccion de empedrado Calle Aquidaban Barrio Cerro Corá y Calle Las Residentas entre Félix Bogado y Emp. Existente";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-09 08:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155923140
340883-cd-13-2018-provision-viveres-1;340883;"CD-13-2018 PROVISIÓN DE VIVERES.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-07-02 08:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12420000
349253-terminacion-empedrado-barrio-nino-jesus-1;349253;"Terminacion de Empedrado en Barrio Niño Jesus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-04 08:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71712319
342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-07 08:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413321945
349255-cd-19-2018-terminacion-empedrado-barrio-union-1;349255;"CD-19-2018 Terminación de empedrado Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-08 08:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156828225
349254-cd-20-2018-terminacion-empedrado-calle-capitan-miranda-1;349254;"CD-20-2018 Terminación de empedrado Calle Capitan Miranda";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 08:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121437070
342694-construccion-mejoras-plaza-bernardino-caballero-1;342694;"Construccion de mejoras a Plaza Bernardino Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992000
349601-adquisicion-minerales-1;349601;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2018-08-29 07:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79850000
342688-co-02-2018-construccion-portico-e-iluminacion-parque-urbano-1;342688;"CO-02-2018 CONSTRUCCIÓN DE PÓRTICO E ILUMINACIÓN EN EL PARQUE URBANO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-04 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
342697-construccion-empedrado-calle-segundo-ibarra-1;342697;"Construcción de empedrado Calle Segundo Ibarra.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 08:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343000000
349265-construccion-obras-escuelas-1;349265;"CONSTRUCCION DE OBRAS VARIAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 09:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205700000
354765-construccion-polideportivo-porqueriza-reparaciones-mayores-techo-sanitarios-cema-plu-1;354765;"Construccion de Polideportivo y porqueriza, y reparaciones mayores de techo y sanitarios CEMA. - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 10:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670117775.5
354784-construcciones-reparacion-instalaciones-educativas-distritos-capitan-meza-itapua-pot-1;354784;"Construcciones y reparación de Instalaciones Educativas de los distritos de Capitan Meza, Itapúa Poty y Edelira con fondos de la FONACIDE - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 18:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678238103
354448-construcciones-reparaciones-instituciones-educativas-distrito-edelira-fondos-fonacid-1;354448;"Construcciones y Reparaciones en Instituciones Educativas del Distrito de Edelira con Fondos de Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757818154.28
354383-construccion-ampliacion-cuartel-bomberos-distrito-yatytay-plurianual-1;354383;"Construcción y Ampliación del Cuartel de Bomberos el Distrito de Yatytay- Plurianual.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293618619
359742-reconstruccion-puente-p-081-fordi-8-1;359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
359802-construccion-empedrado-1;359802;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-13 15:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732049600
359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768;"CONSTRUCCION DE COCINA-COMEDOR EN ESCUELA VIRGEN DE CAACUPE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000000
368136-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calles-centro-urbano-caron-1;368136;"Construcción de Pavimento tipo Empedrado con cordón cuneta y badén sobre calles del Centro Urbano de Caronay- Alto Vera- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-04 16:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610948640
364764-construccion-bloque-2-aulas-tipo-5-80x6-80-techo-tejas-escuela-basica-n-2726-san-roq-1;364764;"CONSTRUCCION DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 2726 ""SAN ROQUE GONZALEZ DE SANTA CRUZ"" DEL ASENTAMIENTO 25 DE DICIEMBRE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 14:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198752600
359842-construccion-tinglado-deposito-1;359842;"CONSTRUCCION DE TINGLADO EN EL DEPOSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 17:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
359842-construccion-tinglado-deposito-1;359842;"CONSTRUCCION DE TINGLADO EN EL DEPOSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 17:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
359844-cerramiento-acceso-polideportivo-municipal-1;359844;"CERRAMIENTO Y ACCESO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;372104;"Construcción de puente de hormigón armado en la Colonia Santa Clara del Distrito de Bella Vista - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-13 09:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377740000
369955-construccion-remodelacion-reparacion-infraestructura-escuela-basica-n-741-mcal-franc-1;369955;"CONSTRUCCIÓN, REMODELACIÓN Y REPARACIÓN DE INFRAESTRUCTURA DE LA ESCUELA BÁSICA Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 17:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350764000
370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;370353;"CONSTRUCCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS ADICIONALES EN EL BARRIO SANTA MARIA DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501766267
364767-construccion-empedrado-cordon-cuneta-baden-3-calles-barrio-7-julio-localidad-caronay-1;364767;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA Y BADÉN EN 3 CALLES DEL BARRIO 7 DE JULIO, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-07 15:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252000000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 19:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
375460-construccion-empedrado-calle-rodolfo-hamann-1;375460;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RODOLFO HAMANN";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119016838
375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;375435;"CONSTRUCCION DE EMPEDRADO CALLE EX COMBATIENTE EDUARDO MAGUETT";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92644904
377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;377642;"CONSTRUCCIÓN DE EMPEDRADO CALLE COLECTORA PARALELA A RUTA VI ENTRE CALLE MOISES BERTONI Y CALLE CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-02 20:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77707625
386028-adquisicion-kit-alimentos-familias-vulnerables-1;386028;"Adquisición kit de alimentos para familias vulnerables ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-20 11:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168612000
385297-construccion-bano-sexado-tipo-4-40-x-6-15-m-obras-complementarias-escuela-nacional-1;385297;"""CONSTRUCCION DE UN BAÑO SEXADO TIPO 4.40 X 6.15 M CON OBRAS COMPLEMENTARIAS EN ESCUELA NACIONAL DE COMERCIO RAUL PEÑA""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-20 11:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127812528
386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;386280;"Construcción de Techado de Polideportivo en la Esc. Básica 1437 y Colegio Nacional Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 06:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147098065
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686374200
396601-reparacion-bloques-aulas-direccion-secretaria-cocina-laboratorio-informatica-colegio-1;396601;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA, COCINA Y LABORATORIO DE INFORMATICA EN EL COLEGIO NACIONAL PARAGUAYO GERMANO""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 11:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157046372
394991-reparacion-bloques-aulas-direccion-secretaria-escuela-nacional-comercio-dr-raul-pena-1;394991;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA EN ESCUELA NACIONAL DE COMERCIO Dr. RAUL PEÑA"" ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-20 14:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163535357
397866-construccion-dos-aulas-tipo-5-80-x-6-80-mts-colegio-nacional-maria-auxiliadora-oblig-1;397866;"CONSTRUCCION DE DOS AULAS TIPO 5,80 X 6,80 MTS. EN EL COLEGIO NACIONAL MARIA AUXILIADORA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 12:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164562245.84
392945-cd-06-2021-reparaciones-mayores-alcantarillas-1;392945;"CD-06-2021 REPARACIONES MAYORES EN ALCANTARILLAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 15:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154047015
393181-cd-08-2021-construccion-empedrado-estacionamiento-calles-gral-artigas-mcal-jose-f-es-1;393181;"CD-08-2021 CONSTRUCCIÓN DE EMPEDRADO CON ESTACIONAMIENTO DE LAS CALLES GRAL. ARTIGAS Y MCAL. JOSE F. ESTIGARRIBIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-27 11:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114587665
399762-construccion-veredas-frente-escuelas-ruta-vi-calle-padre-alfredo-huttermann-calle-dr-1;399762;"CONSTRUCCIÓN DE VEREDAS FRENTE A ESCUELAS SOBRE RUTA VI ENTRE CALLE PADRE ALFREDO HUTTERMANN Y CALLE DRES. ZADOFF";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 09:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142022737
388931-construccion-aula-escuela-1546-alborada-1;388931;"CONSTRUCCION DE AULA EN ESCUELA 1546 ALBORADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-10 15:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109002700
400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;400594;"CONSTRUCCIÓN DE UN COMEDOR TIPO 1- TIPOLOGIA DEL MEC EN LA ESCUELA BÁSICA NUMERO 4.449 CERRO CORA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143821363.03
400945-construccion-2-aulas-tipo-5-80x6-80-planta-baja-tipologia-mec-colegio-nacional-parag-1;400945;"CONSTRUCCION DE 2 AULAS TIPO 5,80X6,80 PLANTA BAJA- TIPOLOGIA DEL MEC, EN EL COLEGIO NACIONAL PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 14:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169725418.44
392965-cd-09-2021-construccion-local-bomberos-1;392965;"CD-09-2021 CONSTRUCCIÓN DE LOCAL PARA BOMBEROS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-15 11:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145556351
402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:23:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;308579132
402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590789110
403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;403445;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes de Hº Aº y bicisenda en el distrito de Hohenau - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 10:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603659285
393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;393020;"CONSTRUCCIÓN DE BLOQUE DE ADMINISTRACION Y CERCADO PERIMETRAL ESCUELA BASICA Nº 338 CARLOS ANTONIO LOPEZ ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-21 15:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363488464
