id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39205;33;"Plazo de Consultas";"2018-12-13 14:43:41";"Teniendo en cuenta que en la visita guiada del día de la fecha surgieron varias cuestiones que necesitan ser aclaradas vía adenda, solicitamos una extensión del plazo de consultas al menos por 24 hs. ";sbe;2018-12-20;"Remitirse a la Adenda No.7"
39206;34;"Plazo de Entrega ";"2018-12-13 14:46:27";"Teniendo en cuenta que en la visita guiada del día de la fecha se pudo constatar la real dimensión del trabajo a ser realizado, solicitamos respetuosamente extender el plazo de entregas a 120 días como mínimo. ";sbe;2018-12-20;"Remitirse a la Adenda No.3"
39207;35;"PLAZO DE CONSULTA Y APERTURA. ";"2018-12-14 08:27:24";"se solicita a la convocante mayor plazo de 5 dias habiles de tiempo en tope de consulta y  apertura.- ";sbe;2018-12-20;"Remitirse a la adenda No.7"
39208;36;"Sección II, Experiencia y Capacidad Técnica";"2018-12-14 08:43:40";"En el Pliego de Bases y Condiciones, SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, dice: Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos de seguridad y acceso vehicular a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados."" 
Considerando la envergadura del proyecto planteado por la Convocante y que en el mercado nacional existe una sola empresas que tienen la experiencia exigida en el período indicado, solicitamos respetuosamente a la convocante que sean aceptados REFERENCIAS del Fabricante de los equipos a ser instalados y que cumplen con todos los requisitos del PBC, de tal forma a dar mayor participación a potenciales oferentes que tienen representación de los fabricantes pero que no pueden demostrar la exigencia solicitada por sí solas.-";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39209;37;"Adenda Nº 3, SECCION III";"2018-12-14 08:44:32";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica: 
Equipo: Módulo validador de tarjeta inteligente. Cantidad 2
Luego solicitan:
Equipo: Dispositivo de validación de tarjetas. Cantidad: 5
Favor indicar cuál es el uso o aplicación que tendrán estos dispositivos de validación, considerando que solo están previstos 5 carriles de salida de vehículos según fue observado en la visita técnica.";sbe;2018-12-20;"Los Módulos Validadores de Tarjetas Inteligentes se instalarán en los accesos de funcionarios, mientras que los Dispositivos de Validación de Tarjetas se podrán utilizar para que la Convocante pueda validar tarifas a Clientes Especiales o realizar canjes"
39210;38;"Adenda Nº 3, SECCION III";"2018-12-14 08:45:00";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica: 
 Equipo: Modulo validador de tarjeta inteligente
En la visita técnica realizada, fue indicado que estos equipos serán para uso interno en las oficinas del centro de monitoreo. Sin embargo, se solicita que sean ""para uso exterior"". Solicitamos respetuosamente confirmar su uso en interiores y la característica solicitada.
";sbe;2018-12-20;"Los Módulos Validadores de Tarjetas Inteligentes se instalarán en los accesos de funcionarios, para uso exterior."
39211;39;"Adenda Nº 3, SECCION III";"2018-12-14 08:45:29";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica: 
 Equipo: Cámara inteligente LPR. Cantidad 9
Sin embargo, se tienen en total 11 carriles de entrada y salida. Favor confirmar que se requieren las cámaras inteligentes sólo para 9 carriles de los 11 totales previstos en el proyecto.";sbe;2018-12-20;"Es correcta la apreciación. Se solicitan 11 barreras, pero solo 9 cámaras LPR. Remitirse a la Adenda No.3."
39212;40;"(b) Experiencia y Capacidad Técnica";"2018-12-14 08:46:11";"Señores solicitamos tengan a bien considerar ampliar las referencias ya que limita a empresas potenciales a participar con esta limitación, por lo tanto favor analizar lo siguiente. Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos para gestión de personas y/o pasajeros para software o hardware a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39213;41;"Adenda Nº 3, SECCION III";"2018-12-14 08:46:18";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica: 
Equipo: Cámara IP. Cantidad:33
Entendemos según las cantidades solicitadas, que se deben instalar 3 (tres) cámaras IP por cada barrera. Favor confirmar si nuestra apreciación es la correcta y cuál será la disposición de cada cámara en cada uno de los carriles de entrada/salida.";sbe;2018-12-20;"La apreciación es correcta. Se deben instalar 3 (tres) cámaras IP por cada barrera. La disposición de dichas cámaras es en cada uno de los carriles de entrada/salida. Remitirse a las adendas 1 y 3."
39214;42;"Adenda Nº 3, SECCION III";"2018-12-14 08:47:16";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica: 
 Equipo: Cámara IP. Cantidad:33
Luego se solicita:
""Equipo: Dispensador de tarjeta inteligente. Cantidad: 5""
En el Dispensados de tarjeta inteligente, se incluye la característica ""con cámara para el registro del conductor"". Favor confirmar que la cámara solicitada para el dispensador de tarjeta inteligente se trata de una de éstas 33 cámaras IP solicitadas o deben incluirse 5 cámaras adicionales en cada dispensador de tarjeta inteligente.";sbe;2018-12-20;"Las cámaras para el registro del conductor forman parte de los Dispensadores de Tarjeta Inteligente se debe incluir cámara en cada dispensador, como se describe en el PBC. Las 33 cámaras IP se solicita en otro ítem y con otra finalidad. Remitirse a la Adenda No.3. "
39215;43;"SECCION III";"2018-12-14 08:48:07";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Descripción de Requerimiento Funcional, dice:
""Sistema de guiado de cupos para exteriores, que deberá ubicarse en las zonas más importantes para el descongestionamiento del flujo vehicular""
Luego, en el apartado Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica:
Equipo: Sensores de cupos. Cantidad: 150
En la visita técnica realizada fue indicado a los potenciales oferentes que los sensores de cupo serán destinados solamente para el área principal del estacionamiento (zona central) para el cuál la convocante proveerá los planos de ubicación de los 150 sensores. Favor confirmar esta información y proveer los planos con las ubicaciones de los 150 sensores de cupo solicitados.";sbe;2018-12-20;"Se adjunta plano de las ubicaciones de los Sensores de Cupos."
39216;44;"Sección II, Experiencia y Capacidad Técnica";"2018-12-14 08:48:35";"En el Pliego de Bases y Condiciones, SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, dice: ""Para determinar la experiencia del oferente, se considerarán los siguientes documentos (Contratos, facturas o comprobantes legales de venta o recepción definitiva de bines y/o servicios) por medio de los cuales acreditará su existencia legal y el fiel cumplimiento de sus compromisos tanto con el cliente como con el fisco. Los documentos serán considerados dentro de los tres últimos años (2015, 2016 y 2017). "" 
Considerando la envergadura del proyecto planteado por la Convocante y que en el mercado nacional existe una sola empresas que tienen la experiencia exigida en el período indicado, solicitamos respetuosamente a la convocante que sean aceptados CONTRATOS, FACTURAS O COMPROBANTES LEGALES O RECEPCIONES FINALES del Fabricante de los equipos a ser instalados y a la empresa Oferente Local que presente los documentos que acrediten el cumplimiento con el fisco y la ""Habilitación de la Policia Nacional"", para demostrar que se encuentra habilitado para Operar COMO EMPRESA DE SEGURIDAD ELECTRÓNICA en el territorio nacional, de tal forma a dar mayor participación a potenciales oferentes que tienen representación de los fabricantes pero que no pueden demostrar la exigencia solicitada por sí solas.-";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39217;45;"SECCION III";"2018-12-14 08:49:59";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Descripción de Requerimiento Funcional, dice:
Pantallas LCD de alto rendimiento en los carriles de entradas, para visualización de las fotografías del conductor, vehículo, chapa, mensajes institucionales y publicidad.
Considerando que se tienen 5 carriles de entrada, se está solicitando 5 Pantallas LCD de alto rendimiento.
Luego, en el apartado, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica:
Equipo: Pantalla LED. Características: Pantalla LED de visualización de cupos, con mínimo de dos dígitos de visualización y protección para exteriores. Cantidad: 5
Favor confirmar que se tratan de Pantallas diferentes, es decir: 5 pantallas para visualización de las fotografías del conductor, vehículo, chapa, mensajes institucionales y publicidad, mas 5 pantallas para visualización de cupos, es decir, en total 2 pantallas diferentes por cada carril de entrada, totalizando 10 Pantallas.";sbe;2018-12-20;"Se tratan de Pantallas diferentes. Se requieren Pantalla LCD de 15 Touch Screen para cada Dispensador de tarjeta inteligente, y por otro lado se requiere 5 pantallas LED de visualización de cupos. Remitirse a la adenda No.3"
39218;46;"(b) Experiencia y Capacidad Técnica";"2018-12-14 08:51:57";"Señores solicitamos  que esta solicitud sea considerada por los fabricantes los siguientes puntos: Capacidad Técnica 
Experiencia a nivel regional y local comprobable de por lo menos 30 proyectos instalados  por el fabricante 
Experiencia a nivel regional y local comprobable de por lo menos 50.000 ingresos mensuales en carriles de acceso y 2500.000 transacciones al mes en cajeros automáticos.  por el fabricante 
Certificado ISO 9001 para todos los procesos de diseñ, ensamble y control de calidad, montahje a punto.  por el fabricante ";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39219;47;"Sección II, Experiencia y Capacidad Técnica";"2018-12-14 08:54:32";"En la Sección II. Capacidad Técnica, solicita: ""Experiencia a Nivel Regional y Local Comprobable de por lo menos 30 proyectos instalados"", SOLICITAMOS a la Convocante que dicha exigencia sea del Fabricante, representante o distribuidor regional autorizante del Oferente.-";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39220;48;EETT;"2018-12-14 08:55:55";"Señores DINAC: Por este medio solicitamos respetuosamente a la entidad analizar la posibilidad de suministrar lector y dispensador con Tickets térmico de Códigos de Barras para los CLIENTES por Hora, en vez de la tecnología de tarjetas, ya que lo propuesto es mejor para la entidad en términos económicos que lo indicado en el pliego, lo que se solicita actualmente es una tecnología muy costosa en términos de partes, piezas, insumos, mano de obra y muy dirigida a un fabricante en específico. De igual manera tener en cuenta la tecnología a ofrecer tendrá, el máximo nivel de seguridad. 
Ya que esta tecnología está dirigida a una marca que solo un proveedor puede ofrecer. Y de esa manera limita a que oferentes potenciales participen en esta licitación. 
";sbe;2018-12-20;"Remitirse a las Adendas 1 y 3. "
39221;49;"(b) Experiencia y Capacidad Técnica";"2018-12-14 08:57:45";"solicitamos Que el oferente compruebe que el fabricante cuenta con experiencia a nivel regional y local comprobable de por lo menos 30 proyectos instalados 
";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39222;50;"Sección II, Experiencia y Capacidad Técnica";"2018-12-14 08:59:20";"En la Sección II. Capacidad Técnica, solicita: ""Experiencia a Nivel Regional y Local Comprobable de por lo menos 50.000 ingresos mensuales en carrilles de acceso y 100.000 transacciones al mes en cajeros automáticos"", SOLICITAMOS a la Convocante que dicha exigencia sea del Fabricante, representante o distribuidor regional autorizante del Oferente.-";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39223;51;Experiencia;"2018-12-14 08:59:28";"solicitamos que sea consideradas Experiencia a nivel regional y local comprobable de por lo menos 50.000 ingresos mensuales en carriles de acceso y/o transacciones electrónicas  ";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39231;52;"Experiencia y Capacidad Técnica";"2018-12-18 08:30:33";"En la Adenda Nº 5, en la SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, Capacidad Técnica, dice:

El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia y capacidad técnica:

	Referencias que confirmen un desempeño satisfactorio en contratos de automatización y ordenamiento de estacionamiento vehicular de alto tráfico y volumen en empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.
	Para determinar la experiencia del oferente, se considerarán los siguientes documentos (Contratos, facturas o comprobantes legales de venta o recepción definitiva de bienes y/o servicios) por medio de los cuales acreditará su existencia legal y el fiel cumplimiento de sus compromisos tanto con el cliente como con el fisco. Los documentos serán considerados dentro de los tres últimos años (2015, 2016 y 2017).

Capacidad Técnica
	Experiencia a Nivel Regional y Local comprobable de por lo menos 30 proyectos instalados.
	Experiencia a Nivel Regional y Local comprobable de por lo menos 50.000 ingresos mensuales en carriles de acceso y 100.000 transacciones al mes en cajeros automáticos.

Al respecto de estos requisitos de Experiencia y Capacidad Técnica solicitadas, solicitamos respetuosamente a la convocante, sea aceptada y considerada la experiencia y capacidad técnica del oferente y/o fabricante para demostrar el cumplimiento de estos requisitos.";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los criterios de evaluación y requisitos de calificación, documentos que componen la oferta, exigidos en la adenda No.5"
39232;53;"Antena RFID";"2018-12-18 08:32:39";"En la Adenda Nº 3, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, se indica:

Equipo: Antena RFID, Cantidad: 2

Considerando que se solicitan en total 11 barreras, distribuidas en 4 zonas correspondientes a los 11 puntos de entrada/salida con que cuenta el AISP, entendemos que la cantidad de Antenas RFID solicitada es insuficiente para cubrir todos los carriles. Solicitamos respetuosamente a la convocante, aclarar cuáles serán los carriles que se desean cubrir con las 2 (dos) Antenas RFID solicitadas.";sbe;2018-12-20;"Se solicitan 2 antenas RFID para cubrir una entrada y una salida para los usuarios especiales."
39233;54;"Dinámica de Pago";"2018-12-18 08:34:52";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Dinámica de Pago, dice: 

Registro fotográfico de la persona que realizó el pago.

Luego, en Equipos y accesorios a ser proveídos para la gestión integral del estacionamiento, Modulo de pago automático, se indica: cámara IP

Sin embargo, para el módulo de pago manual no observamos que sea solicitado una cámara para el registro fotográfico de la persona que realizó el pago. Favor confirmar que el registro fotográfico se requiere tanto para el pago automático, como para el pago manual y por ende, se requiere de cámaras IP también para el módulo de pago manual.";sbe;2018-12-20;"Se requiere únicamente para el punto de pago automático. Remitirse a la adenda No.3"
39234;55;"Adecuaciones civiles";"2018-12-18 08:38:51";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Adecuaciones civiles, red de datos y energía, se indica:

Adecuación de andenes, reductores, topes, pintura y señalización de carriles.

Solicitamos a la convocante, confirmar que las adecuaciones civiles, correspondientes a los topes, pintura y señalización, corresponden solo a los carriles de entrada/salida y no aplican a las zonas de estacionamiento del aeropuerto.";sbe;2018-12-20;"Si aplican también a la zona de estacionamiento."
