id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zQmwmv35Ndtg3mM07iELNw%3D%3D;72;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-730";2467;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TCDAUEZh865g3mM07iELNw%3D%3D;73;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-100.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jsuKlLBQZahg3mM07iELNw%3D%3D;74;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-100.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vmLGCfayZKBg3mM07iELNw%3D%3D;75;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-100.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KzkYwi8X9Wxg3mM07iELNw%3D%3D;76;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-100.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uYRJLnnuL9tg3mM07iELNw%3D%3D;77;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-100.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2Bvdw%2BhCgLFg3mM07iELNw%3D%3D;78;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-100.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NiGqCgKZVGdg3mM07iELNw%3D%3D;79;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-97.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jeBHbHICwHlg3mM07iELNw%3D%3D;80;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO A VIVA VOZ-97.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8BWbb3zANBFg3mM07iELNw%3D%3D;81;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-97.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2WYfz4bCaUNg3mM07iELNw%3D%3D;82;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-97.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHh6aLTeLrJg3mM07iELNw%3D%3D;83;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-97.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9R6mbp%2FPr8Fg3mM07iELNw%3D%3D;84;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE  DOMINGO-HORARIO ROTATIVO A VIVA VOZ-97.1";7667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlmJUDSKYRBg3mM07iELNw%3D%3D;85;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENVIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-105.1";2667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uXAwtxyegCRg3mM07iELNw%3D%3D;86;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-105.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
16hU%2F6T7sVpg3mM07iELNw%3D%3D;87;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO TOTATIVO SPOT GRABADO-105.1";2667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jVcF9QLmH3pg3mM07iELNw%3D%3D;88;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM EN SABADO-HORARIO ROTATIVO A VIVA VOZ-105.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DiE9fMw6nDRg3mM07iELNw%3D%3D;89;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-105.1";2667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9F2glPUS2tRg3mM07iELNw%3D%3D;90;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-105.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DMpTPl04JIRg3mM07iELNw%3D%3D;91;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-100.9";5667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bItc9PDO0vxg3mM07iELNw%3D%3D;92;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-100.9";12167;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GgZOdogI2FNg3mM07iELNw%3D%3D;93;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-100.9";2950;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8uViY6mKctg3mM07iELNw%3D%3D;94;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-100.9";2950;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PEhTFKaYeypg3mM07iELNw%3D%3D;95;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DOMINGO-HORARIO ROTATIVO SPOT GRABADO-100.9";2950;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G4uOKuDZhjFg3mM07iELNw%3D%3D;96;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-100.9";2950;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S1IVPAWnGmBg3mM07iELNw%3D%3D;97;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-101.3";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C6pRCyCGhvFg3mM07iELNw%3D%3D;98;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-101.3";4433;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X6Zf%2FtycFXlg3mM07iELNw%3D%3D;99;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-101.3";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwp7FDEqLq9g3mM07iELNw%3D%3D;100;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-101.3";4433;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HziJ8zh0hXhg3mM07iELNw%3D%3D;101;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-101.3";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zRiAvvUVcPNg3mM07iELNw%3D%3D;102;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-101.3";4433;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yOyL9sqMdJpg3mM07iELNw%3D%3D;103;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-91.1";2800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4feyzzk1lABg3mM07iELNw%3D%3D;104;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOA-91.1";3133;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1c4isNuQYyhg3mM07iELNw%3D%3D;105;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-91.1";2800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
slWryTe2HP9g3mM07iELNw%3D%3D;106;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-91.1";3133;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtiuIXT7QwBg3mM07iELNw%3D%3D;107;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-91.1";2800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kXW%2BIFbJLyZg3mM07iELNw%3D%3D;108;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-91.1";3133;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KmkLaIZTtdpg3mM07iELNw%3D%3D;109;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-106.9";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OB%2B1DkJkPFxg3mM07iELNw%3D%3D;110;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-106.9";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ES%2Fruw%2Fhw2dg3mM07iELNw%3D%3D;111;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-106.9";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wUjrwdSKvcVg3mM07iELNw%3D%3D;112;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-106.9";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GD%2F%2FqV156%2FBg3mM07iELNw%3D%3D;113;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-106.9";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y0164SMWDSNg3mM07iELNw%3D%3D;114;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-106.9";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FO6TwLKFxidg3mM07iELNw%3D%3D;115;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-102.7";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pUbsskGLUkJg3mM07iELNw%3D%3D;116;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-102.7";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISjHEL%2B9%2BMlg3mM07iELNw%3D%3D;117;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-102.7";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qy2ar8PkQoJg3mM07iELNw%3D%3D;118;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-102.7";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zubEDmg2af5g3mM07iELNw%3D%3D;119;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-102.7";2233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3WG%2BrlKxl6hg3mM07iELNw%3D%3D;120;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA  VOZ-102.7";2600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2BxDEjjWBJZg3mM07iELNw%3D%3D;121;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-106.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wIRQsuyNtN1g3mM07iELNw%3D%3D;122;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOS-106.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ouhYkFSNwOtg3mM07iELNw%3D%3D;123;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-106.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OQBGPfF%2Fw9hg3mM07iELNw%3D%3D;124;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-106.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UDsOCZogx2Ng3mM07iELNw%3D%3D;125;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-106.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cRrleBbbCflg3mM07iELNw%3D%3D;126;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-106.1";3667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2n0WkDgnoO9g3mM07iELNw%3D%3D;127;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-103.7";1500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0Gh6S1fOWtg3mM07iELNw%3D%3D;128;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-103.7";2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W3mMJnqyb11g3mM07iELNw%3D%3D;129;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-103.7";1500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u2gSaM2qaCRg3mM07iELNw%3D%3D;130;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-103.7";2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PFiNhuW4Xvlg3mM07iELNw%3D%3D;131;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-103.7";1500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gCw4qfpwPnJg3mM07iELNw%3D%3D;132;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-103.7";2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zEK3A6V6Ndg3mM07iELNw%3D%3D;133;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-95.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ggPKZ8RNbClg3mM07iELNw%3D%3D;134;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-95.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UnfWW7KLwG5g3mM07iELNw%3D%3D;135;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENTACION EN FM DE SABADO-HORARIO SPOT GRABADO-95.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZzVHNxOOmlpg3mM07iELNw%3D%3D;136;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-95.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lz7usTl7doxg3mM07iELNw%3D%3D;137;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-95.1";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H12xvPjS8R1g3mM07iELNw%3D%3D;138;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN FM DOMINGO-HORARIO ROTATIVO A VIVA VOZ-95.1";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
