slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384481-adquisicion-semillas-hortalizas-granos-autoconsumo-1;384481;"Adquisición de Semillas de Hortalizas y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-10-19 06:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41921922
386591-adquisicion-materiales-horticolas-conacyt-facaf-1;386591;"ADQUISICION DE MATERIALES HORTICOLAS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-13 07:29:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23499990
386585-adquisicion-insumos-horticolas-conacyt-facaf-1;386585;"ADQUISICION DE INSUMOS HORTICOLAS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-11-30 08:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39787023
387303-adquisicion-insumos-desarrollo-economico-sustentable-1;387303;"Adquisicion de Insumos para Desarrollo Economico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2020-12-09 12:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21007982
389500-adquisicion-insecticidas-uso-institucion-1;389500;"ADQUISICION DE INSECTICIDAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-17 14:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76600200
397962-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;397962;"Adquisición de Semillas para Autoconsumo para Pequeños Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2021-05-28 09:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73667000
390082-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;390082;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGUICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-06-01 12:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11020599
392590-adquisicion-sistema-riego-1;392590;"Adquisición de Sistema de Riego";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2021-06-04 12:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15080000
392588-adquisicion-semillas-hortalizas-granos-autoconsumo-1;392588;"Adquisición de Semillas de hortalizas y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2021-06-21 15:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58749979
392190-adquisicion-fumigantes-direccion-defensa-consumidor-1;392190;"ADQUISICION DE FUMIGANTES PARA DIRECCION DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-24 12:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114949758
391751-adquisicion-semillas-1;391751;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2021-08-24 15:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310647000
394845-adquisicion-semillas-departamento-produccion-animal-facultad-ciencias-veterinarias-1;394845;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2021-10-14 17:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12710338
394840-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;394840;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-11-01 10:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316213778
402273-adquisicion-semillas-1;402273;"ADQUISICION DE SEMILLAS ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2021-11-17 10:25:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40966137
404208-adquisicion-abonos-fertilizantes-insecticidas-fumigantes-otros-1;404208;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUMIGANTES Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-26 15:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60802000
403066-adquisicion-productos-quimicos-senatur-1;403066;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-03-29 11:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40116000
409051-adquisicion-semillas-hortaliza-granos-autoconsumo-1;409051;"Adquisicion de Semillas de Hortaliza y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-05-03 13:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68496000
413453-adquisicion-plantas-ornamentales-1;413453;"Adquisición de plantas ornamentales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-05-05 08:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602000
407676-adquisicion-abonos-fertilizantes-e-insecticidas-1;407676;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-06 10:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26076866
414345-adquisicion-semillas-flores-1;414345;"Adquisición de Semillas de Flores";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-06-20 16:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21082500
410941-adquisicion-insecticidas-1;410941;"ADQUISICION DE INSECTICIDAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-17 08:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34935456
416472-adquisicion-insecticidas-plan-agricola-1;416472;"ADQUISICION DE INSECTICIDAS-PLAN AGRICOLA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-25 08:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34997284
417627-adquisicion-insumos-agricolas-1;417627;"ADQUISICION DE INSUMOS AGRICOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-09-16 09:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133181000
414346-adquisicion-insumos-varios-direccion-desarrollo-economico-sustentable-1;414346;"Adquisicion de Insumos Varios Para la Direccion de Desarrollo Economico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-29 07:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79844490
412228-adquisicion-semillas-proyecto-resproaf-1;412228;"ADQUISICIÓN DE SEMILLAS PARA EL PROYECTO RESPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-10-14 16:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2578444876
422632-adquisicion-semillas-fertilidad-suelo-media-alta-pasto-ii-cuerpo-ejercito-1;422632;"ADQUISICION DE SEMILLAS DE FERTILIDAD DE SUELO MEDIA ALTA (PASTO) PARA EL II CUERPO DE EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-03-02 08:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51796000
428203-adquisicion-abonos-fertilizantes-e-insecticidas-1;428203;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-05-09 11:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12033075
430207-adquisicion-semillas-flores-municipalidad-encarnacion-1;430207;"Adquisición de Semillas de Flores para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-06-06 09:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28886250
426917-adquisicion-insecticidas-contrato-abierto-1;426917;"ADQUISICION DE INSECTICIDAS. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-06-14 16:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113300
429270-contratacion-directa-n-28-2023-id-n-429270-adquisicion-cipermetrina-1;429270;"CONTRATACION DIRECTA N° 28/2023 CON ID N° 429270 - ADQUISICION DE CIPERMETRINA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-06-21 10:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39952575
430480-adquisicion-semillas-hortalizas-granos-municipalidad-encarnacion-1;430480;"Adquisición de semillas de hortalizas y granos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-06-21 15:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60982433
428789-adquisicion-semillas-departamento-produccion-facultad-ciencias-veterinarias-universi-1;428789;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCION DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-06-27 08:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14764922
428788-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;428788;"ADQUISICION DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-07-14 15:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299990332
432518-adquisicion-semillas-hortaliza-huerta-familiar-ser-destinados-departamento-itapua-1;432518;"Adquisición de Semillas de Hortaliza para huerta familiar a ser destinados en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-08-03 14:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27432010
427226-adquisicion-palas-machetes-carretillas-direccion-general-area-social-1;427226;"ADQUISICION DE PALAS, MACHETES Y CARRETILLAS PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-02 17:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86651530
431111-adquisicion-semillas-direccion-educacion-agraria-1;431111;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-10-13 09:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163188144
435533-adquisicion-semillas-1;435533;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-11-02 14:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126266000
432642-adquisicion-semillas-secretaria-pueblos-originarios-medio-ambiente-1;432642;"ADQUISICION DE SEMILLAS PARA SECRETARIA DE PUEBLOS ORIGINARIOS Y MEDIO AMBIENTE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2023-11-23 10:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259362901
