slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394845-elpidio-valeriano-caceres-coronel-1;CD-28001-21-206339;"2021-10-28 15:40:13.701";394845;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-10-14 17:28:17"
394840-elpidio-valeriano-caceres-coronel-6;CO-28001-21-207192;"2021-11-16 15:23:51.232";394840;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105446000;PYG;Guaraníes;;"2021-11-01 10:35:39"
402273-elpidio-valeriano-caceres-coronel-1;CD-22016-21-207863;"2021-11-29 14:07:00.285";402273;"ADQUISICION DE SEMILLAS ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37690000;PYG;Guaraníes;;"2021-11-17 10:25:10"
404208-elpidio-valeriano-caceres-coronel-3;CD-23020-21-208895;"2021-12-10 10:06:37.607";404208;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUMIGANTES Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32520000;PYG;Guaraníes;;"2021-11-26 15:16:27"
403066-elpidio-valeriano-caceres-coronel-1;CD-12001-22-211785;"2022-04-04 10:22:57.799";403066;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40104000;PYG;Guaraníes;;"2022-03-29 11:46:25"
409051-elpidio-valeriano-caceres-coronel-1;CD-30094-22-213314;"2022-05-23 15:57:50.63";409051;"Adquisicion de Semillas de Hortaliza y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77875000;PYG;Guaraníes;;"2022-05-03 13:29:33"
413453-elpidio-valeriano-caceres-coronel-1;CD-28001-22-213514;"2022-05-27 11:59:52.791";413453;"Adquisición de plantas ornamentales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-05-05 08:15:12"
407676-elpidio-valeriano-caceres-coronel-1;CD-28001-22-213356;"2022-05-24 12:54:34.448";407676;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20393500;PYG;Guaraníes;;"2022-05-06 10:45:24"
414345-elpidio-valeriano-caceres-coronel-1;CD-30094-22-215092;"2022-07-04 18:16:06.506";414345;"Adquisición de Semillas de Flores";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2022-06-20 16:23:50"
414346-elpidio-valeriano-caceres-coronel-1;CD-30094-22-219418;"2022-10-19 14:23:51.151";414346;"Adquisicion de Insumos Varios Para la Direccion de Desarrollo Economico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79448000;PYG;Guaraníes;;"2022-09-29 07:04:48"
430207-elpidio-valeriano-caceres-coronel-1;CD-30094-23-229001;"2023-07-11 08:12:10.62";430207;"Adquisición de Semillas de Flores para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23437500;PYG;Guaraníes;;"2023-06-06 09:59:54"
426917-elpidio-valeriano-caceres-coronel-1;CD-30184-23-229319;"2023-07-19 13:44:34.848";426917;"ADQUISICION DE INSECTICIDAS. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-06-14 16:39:15"
430480-elpidio-valeriano-caceres-coronel-1;CD-30094-23-229164;"2023-07-13 17:28:30.624";430480;"Adquisición de semillas de hortalizas y granos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62627500;PYG;Guaraníes;;"2023-06-21 15:09:48"
432518-elpidio-valeriano-caceres-coronel-1;CD-22007-23-230210;"2023-08-09 15:35:50.181";432518;"Adquisición de Semillas de Hortaliza para huerta familiar a ser destinados en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24358000;PYG;Guaraníes;;"2023-08-03 14:29:20"
432642-elpidio-valeriano-caceres-coronel-1;CO-22016-23-236325;"2023-12-13 08:11:46.28";432642;"ADQUISICION DE SEMILLAS PARA SECRETARIA DE PUEBLOS ORIGINARIOS Y MEDIO AMBIENTE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210650000;PYG;Guaraníes;;"2023-11-23 10:01:46"
