n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116130;41116130-379;"E-Test Oxacilina";A
41000000;41110000;41116100;41116130;41116130-380;"Ioduro de Metilo p.a.";A
41000000;41110000;41116100;41116130;41116130-381;"Caldo Bilis Verde brillante Lactosa ( BGBL)";A
41000000;41110000;41116100;41116130;41116130-382;"Eter Etilico";A
41000000;41110000;41116100;41116130;41116130-383;"Antigeno Febril";I
41000000;41110000;41116100;41116130;41116130-384;"Antigeno Serologia Histoplasma Capsulatum";A
41000000;41110000;41116100;41116130;41116130-385;"Enterococcus ";A
41000000;41110000;41116100;41116130;41116130-386;"Staphylococcus Aureus Estandar";I
41000000;41110000;41116100;41116130;41116130-387;"Agar Tripticasa Soja";A
41000000;41110000;41116100;41116130;41116130-388;"Antigeno para Leishmania";A
41000000;41110000;41116100;41116130;41116130-389;"Generador de Microaerofilia";A
41000000;41110000;41116100;41116130;41116130-390;"Suplemento Haemophilus";A
41000000;41110000;41116100;41116130;41116130-391;"Antigeno Dengue";A
41000000;41110000;41116100;41116130;41116130-392;"Medio Amies";A
41000000;41110000;41116100;41116130;41116130-393;"Medio CTA";A
41000000;41110000;41116100;41116130;41116130-394;"Medio de Eagle Dubleco";A
41000000;41110000;41116100;41116130;41116130-395;"Medio Elling House";I
41000000;41110000;41116100;41116130;41116130-396;"Medio Esencial Minimo Eagle";A
41000000;41110000;41116100;41116130;41116130-397;"Reactivo para Voges-Proskauer";A
41000000;41110000;41116100;41116130;41116130-398;Rafinosa;A
41000000;41110000;41116100;41116130;41116130-399;Sucrosa;A
41000000;41110000;41116100;41116130;41116130-400;"Sulfato de Estreptomicina";A
41000000;41110000;41116100;41116130;41116130-401;"Suplemento Colistina-Acido Nalidixico";A
41000000;41110000;41116100;41116130;41116130-402;"Suplemento CT";A
41000000;41110000;41116100;41116130;41116130-403;"Suplemento Agar Base Urea";A
41000000;41110000;41116100;41116130;41116130-404;"Suplemento V.C.N.T.";A
41000000;41110000;41116100;41116130;41116130-405;"Caldo Todd Hewitt";A
41000000;41110000;41116100;41116130;41116130-406;Tripsina;A
41000000;41110000;41116100;41116130;41116130-407;Tripsina-EDTA;A
41000000;41110000;41116100;41116130;41116130-408;"Xilosa ";A
41000000;41110000;41116100;41116130;41116130-409;"Equipo para Toma de Muestra ";A
41000000;41110000;41116100;41116130;41116130-410;"Lactosa Monohidrato";A
41000000;41110000;41116100;41116130;41116130-411;"Leptospira Medio Base";A
41000000;41110000;41116100;41116130;41116130-412;Ornitina;A
41000000;41110000;41116100;41116130;41116130-413;Malonato;A
41000000;41110000;41116100;41116130;41116130-414;Peptona;A
41000000;41110000;41116100;41116130;41116130-416;"Buffer Hepes";A
41000000;41110000;41116100;41116130;41116130-417;Ferroina;A
41000000;41110000;41116100;41116130;41116130-418;"Medio de Cultivo Basal ";A
41000000;41110000;41116100;41116130;41116130-419;"Hidroxilamina Clorhidrato p.a.";A
41000000;41110000;41116100;41116130;41116130-420;"Ioduro de Potasio";A
41000000;41110000;41116100;41116130;41116130-421;"Disco Tigecilina";A
41000000;41110000;41116100;41116130;41116130-422;"Medio de Cultivo O157 H7 ID";A
41000000;41110000;41116100;41116130;41116130-423;"Reactivo para Acido Nucleico";A
41000000;41110000;41116100;41116130;41116130-424;"Agar Purificado";A
41000000;41110000;41116100;41116130;41116130-425;"Agar Base Kanamicina-Azida";A
41000000;41110000;41116100;41116130;41116130-426;"Caldo Brucella";A
41000000;41110000;41116100;41116130;41116130-427;"Caldo Dubo Base";A
41000000;41110000;41116100;41116130;41116130-428;"Indoxil Acetato";A
41000000;41110000;41116100;41116130;41116130-429;Penicilina-Estreptomicina;A
41000000;41110000;41116100;41116130;41116130-430;"Bacto Agar";A
41000000;41110000;41116100;41116130;41116130-431;"Dermatofito Test Medio-DTM";A
41000000;41110000;41116100;41116130;41116130-432;"Medio Base GC";A
41000000;41110000;41116100;41116130;41116130-433;"RM-VP Medio";A
41000000;41110000;41116100;41116130;41116130-434;"Plata Dietil Ditio carbamato p.a";I
41000000;41110000;41116100;41116130;41116130-435;"Orto Ftaldialdehido";A
41000000;41110000;41116100;41116130;41116130-436;Ciclohexano;A
41000000;41110000;41116100;41116130;41116130-437;"Agar BAM";A
41000000;41110000;41116100;41116130;41116130-438;Leucinoaminopeptidasa;A
41000000;41110000;41116100;41116130;41116130-439;"Medio Sabouraud";A
41000000;41110000;41116100;41116130;41116130-440;"Antisuero Monovalente Vibrio Cholerae";A
41000000;41110000;41116100;41116130;41116130-441;"Medio de Cultivo 199";A
41000000;41110000;41116100;41116130;41116130-442;"Caldo Mac Conkey";A
41000000;41110000;41116100;41116130;41116130-443;"Rotavirus - Prototipo Viral";A
41000000;41110000;41116100;41116130;41116130-444;"Rojo Neutro";A
41000000;41110000;41116100;41116130;41116130-445;"Metil Tricosanoico";A
41000000;41110000;41116100;41116130;41116130-446;"Agar Cerveza";A
41000000;41110000;41116100;41116130;41116130-447;"Agar DRBC";A
41000000;41110000;41116100;41116130;41116130-448;"Agar Kligler";A
41000000;41110000;41116100;41116130;41116130-449;"Agar Letheen";A
41000000;41110000;41116100;41116130;41116130-450;"Agar Gelatina";A
41000000;41110000;41116100;41116130;41116130-451;"Agar Patata Dextrosa";A
41000000;41110000;41116100;41116130;41116130-452;"Agar Vogel Johnson";A
41000000;41110000;41116100;41116130;41116130-453;"Agar XLD";A
41000000;41110000;41116100;41116130;41116130-454;Oxitetraciclina;A
41000000;41110000;41116100;41116130;41116130-455;Acriflavina;A
41000000;41110000;41116100;41116130;41116130-456;"Agar Oxford";A
41000000;41110000;41116100;41116130;41116130-457;"Agar Piocianosel";A
41000000;41110000;41116100;41116130;41116130-458;Tricofitina;I
41000000;41110000;41116100;41116130;41116130-459;Biopterina;I
41000000;41110000;41116100;41116130;41116130-460;"Medio de Transporte de Virus";A
41000000;41110000;41116100;41116130;41116130-461;"Quinacrina Clorhidrato";I
41000000;41110000;41116100;41116130;41116130-462;Biopterina;I
41000000;41110000;41116100;41116130;41116130-463;"Agar Frey";A
41000000;41110000;41116100;41116130;41116130-464;"Agar Bacteriologico";A
41000000;41110000;41116100;41116130;41116130-465;"Agar Edwards";A
41000000;41110000;41116100;41116130;41116130-466;"Agar Hongos Patogenos";A
41000000;41110000;41116100;41116130;41116130-467;"Agar Estreptomicina ";I
41000000;41110000;41116100;41116130;41116130-468;"Agarosa GP - 36";I
41000000;41110000;41116100;41116130;41116130-469;"Antigeno Influenza";A
41000000;41110000;41116100;41116130;41116130-470;"Antigenos PMV";A
41000000;41110000;41116100;41116130;41116130-471;"Antisuero Influenza";A
41000000;41110000;41116100;41116130;41116130-473;"Antisuero Listeria";A
41000000;41110000;41116100;41116130;41116130-474;"Bilis de buey seca";A
41000000;41110000;41116100;41116130;41116130-475;"Caldo tripticasa soja";A
41000000;41110000;41116100;41116130;41116130-476;"Caldo Fosfato Triptosa";A
41000000;41110000;41116100;41116130;41116130-477;"Agar Cromo";A
41000000;41110000;41116100;41116130;41116130-478;"Fosfato disodico";A
41000000;41110000;41116100;41116130;41116130-479;"Fosfato Disodico Hidrogeno Dihidratado";A
41000000;41110000;41116100;41116130;41116130-480;Lactosa;A
41000000;41110000;41116100;41116130;41116130-481;"Plasma de Conejo Liofilizado";A
41000000;41110000;41116100;41116130;41116130-482;"Kit de Tincion diferencial rapida";A
41000000;41110000;41116100;41116130;41116130-483;"E test Teicoplanina";A
41000000;41110000;41116100;41116130;41116130-484;"E test Rifampicina";A
41000000;41110000;41116100;41116130;41116130-485;"E test Minociclina";A
41000000;41110000;41116100;41116130;41116130-486;"E test Levofloxacina";A
41000000;41110000;41116100;41116130;41116130-487;"Caldo Lauril Triptosa Sulfato";A
41000000;41110000;41116100;41116130;41116130-488;"Caldo Fraser";A
41000000;41110000;41116100;41116130;41116130-489;"Caldo Medio Frey";A
41000000;41110000;41116100;41116130;41116130-490;Levadura;A
41000000;41110000;41116100;41116130;41116130-491;"Agar TSC+Suplemento";A
41000000;41110000;41116100;41116130;41116130-492;"Fosfato Monobásico de Potasio p.a.";A
41000000;41110000;41116100;41116130;41116130-493;B-Glucoronidasa;A
41000000;41110000;41116100;41116130;41116130-494;"Sangre de Carnero";A
41000000;41110000;41116100;41116130;41116130-495;"Agar LIA";A
41000000;41110000;41116100;41116130;41116130-496;"Caldo EC";A
41000000;41110000;41116100;41116130;41116130-497;"Caldo Brilla";A
41000000;41110000;41116100;41116130;41116130-498;"Agua de peptona tamponada";A
41000000;41110000;41116100;41116130;41116130-499;"L-Arginina ";A
41000000;41110000;41116100;41116130;41116130-500;"Caldo Citrato de Koser";A
41000000;41110000;41116100;41116130;41116130-501;"Caldo Cianuro de Potasio";A
41000000;41110000;41116100;41116130;41116130-502;"Agar Antifungigrama";A
41000000;41110000;41116100;41116130;41116130-503;"E-test Ceftriaxona";A
41000000;41110000;41116100;41116130;41116130-504;"Agar Acetamida";A
41000000;41110000;41116100;41116130;41116130-505;"Agar Urea";A
41000000;41110000;41116100;41116130;41116130-506;"Test Helicobacter Pylori";A
41000000;41110000;41116100;41116130;41116130-507;"Agar Rojo Bilis Lactosa";A
41000000;41110000;41116100;41116130;41116130-951;"Virus Aviar Paramixo";A
41000000;41110000;41116100;41116130;41116130-952;"Beta Glicerolfosfato Disodico";A
41000000;41110000;41116100;41116130;41116130-953;"Medium DMEM";A
41000000;41110000;41116100;41116130;41116130-954;"Agar Christensen";A
41000000;41110000;41116100;41116130;41116130-955;"Caldo Celobiosa";A
41000000;41110000;41116100;41116130;41116130-956;"Buffer PCR";A
41000000;41110000;41116100;41116130;41116130-957;"Rhodococus equi";A
41000000;41110000;41116100;41116130;41116130-958;"Caldo tira Espora";I
41000000;41110000;41116100;41116130;41116130-959;"Caldo Mossel";A
41000000;41110000;41116100;41116130;41116130-960;"Medio Diluyente";A
41000000;41110000;41116100;41116130;41116130-961;"Enterococo Faecalis";A
41000000;41110000;41116100;41116130;41116130-962;"Eter Isopropilico p.a.";A
41000000;41110000;41116100;41116130;41116130-963;"Agar OGYE";A
41000000;41110000;41116100;41116130;41116130-964;"Suplemento Yema de Huevo";A
41000000;41110000;41116100;41116130;41116130-965;"Agar Perfringens";A
41000000;41110000;41116100;41116130;41116130-966;"Fosfato dipotasico p.a.";A
41000000;41110000;41116100;41116130;41116130-967;"Agar Tripticasa de Soja y Levadura";A
41000000;41110000;41116100;41116130;41116130-968;"Agar Yema de Huevo - Manitol - Polimixina";A
41000000;41110000;41116100;41116130;41116130-969;"Sangre de oveja desfibrinada";A
41000000;41110000;41116100;41116130;41116130-970;"Agar Verde Brillante";A
41000000;41110000;41116100;41116130;41116130-971;"Agar Lactosa Gelatina";A
41000000;41110000;41116100;41116130;41116130-972;"E-Test Tetraciclina";A
41000000;41110000;41116100;41116130;41116130-973;"E-test Metronidazol";A
41000000;41110000;41116100;41116130;41116130-974;"E-test Claritromicina";A
41000000;41110000;41116100;41116130;41116130-975;5-Bromo-2-Deoxyuridine;A
41000000;41110000;41116100;41116130;41116130-976;5-Fluoro-2-Deoxyuridine;A
41000000;41110000;41116100;41116130;41116130-977;"Cloruro Platinico";A
41000000;41110000;41116100;41116130;41116130-978;p-nitrofenilglucosido;A
41000000;41110000;41116100;41116130;41116130-979;"Caldo MRVP";A
41000000;41110000;41116100;41116130;41116130-980;"Agar Telurito Polimixina";A
41000000;41110000;41116100;41116130;41116130-981;"Agar Caseinato de Calcio";A
41000000;41110000;41116100;41116130;41116130-982;"Reactivo para Tificacion de HLA ";I
41000000;41110000;41116100;41116130;41116130-983;"Reactivo para Toxicidad Complemento";A
41000000;41110000;41116100;41116130;41116130-984;"Compuesto Vitaminico Medio Modificado";I
41000000;41110000;41116100;41116130;41116130-985;P-Aminobenzaldehido;A
41000000;41110000;41116100;41116130;41116130-9856;"Naranja de Tiazolio";A
41000000;41110000;41116100;41116130;41116130-9857;"Factor Estimulante de Colonias de Macrófago";A
41000000;41110000;41116100;41116130;41116130-9858;"Factor Estimulante de Colonias de Granulocitos";A
41000000;41110000;41116100;41116130;41116130-9859;"Interleukina 3";A
41000000;41110000;41116100;41116130;41116130-986;Sonda;A
41000000;41110000;41116100;41116130;41116130-9860;"Agar Inhibidor de Moho ";A
41000000;41110000;41116100;41116130;41116130-9861;"Agar rosa de bengala";A
41000000;41110000;41116100;41116130;41116130-9862;"Caldo Muller Kauffmann+ Asociado";A
41000000;41110000;41116100;41116130;41116130-9863;Eritritol;A
41000000;41110000;41116100;41116130;41116130-9864;"Caldo Mueller Hinton";A
41000000;41110000;41116100;41116130;41116130-9865;"Antigeno para Determinar Coccidioides";A
41000000;41110000;41116100;41116130;41116130-9866;"Caldo Mueller Hinton Cation Ajustado";A
41000000;41110000;41116100;41116130;41116130-9867;"Dulcitol Droga Pura";A
41000000;41110000;41116100;41116130;41116130-9868;"Asparagina Caldo";A
41000000;41110000;41116100;41116130;41116130-9869;"E Test Cefixima";A
41000000;41110000;41116100;41116130;41116130-987;"Antigeno Rosa de Bengala";A
41000000;41110000;41116100;41116130;41116130-9870;"E Test Ceftazidima + Avibactam";A
41000000;41110000;41116100;41116130;41116130-9871;"Caldo Gram Negativo";A
41000000;41110000;41116100;41116130;41116130-9872;"Medio Esencial Mínimo de  Suero Reducido";A
41000000;41110000;41116100;41116130;41116130-9873;"Medio de Cultivo Nutriente";A
41000000;41110000;41116100;41116130;41116130-9874;"Agar YPD";A
41000000;41110000;41116100;41116130;41116130-9875;"Penicilina G";A
41000000;41110000;41116100;41116130;41116130-9876;"Kit deteccion de toxina shiga";A
41000000;41110000;41116100;41116130;41116130-9877;"Agar diferenciacion de estreptococos B";A
41000000;41110000;41116100;41116130;41116130-9878;"Kit de deteccion de genes de virulencia";A
41000000;41110000;41116100;41116130;41116130-9879;"Sangre de ganso";A
41000000;41110000;41116100;41116130;41116130-988;Iodine;A
41000000;41110000;41116100;41116130;41116130-9880;"Sangre de pavo";A
41000000;41110000;41116100;41116130;41116130-9881;"Acrilamida + Asociado";A
41000000;41110000;41116100;41116130;41116130-9882;"Panel para Deteccion Molecular de Patogenos";A
41000000;41110000;41116100;41116130;41116130-9883;"Anticuerpo Herpes IgG";A
41000000;41110000;41116100;41116130;41116130-9884;"Anticuerpo Herpes IgM";A
41000000;41110000;41116100;41116130;41116130-9885;"Medula Osea Medio de Cultivo";A
41000000;41110000;41116100;41116130;41116130-9886;"SOLUCION DECONTAMINANTE de DNA y Dnase";A
41000000;41110000;41116100;41116130;41116130-9887;"SOLUCION DECONTAMINANTE Rnasa y ADN";A
41000000;41110000;41116100;41116130;41116130-9888;"Reactivos e Insumos para Equipo de Espectrometria de masa";I
41000000;41110000;41116100;41116130;41116130-9889;"Polietilenglicol + Cloruro de Sodio ";A
41000000;41110000;41116100;41116130;41116130-989;"Amoxicilina E-Test";A
41000000;41110000;41116100;41116130;41116130-9890;"Almidon de Trigo";A
41000000;41110000;41116100;41116130;41116130-9891;"Brucella IgG";A
41000000;41110000;41116100;41116130;41116130-9892;"Brucella IgM";A
41000000;41110000;41116100;41116130;41116130-9893;"Coxiella Burnetii IgM";A
41000000;41110000;41116100;41116130;41116130-9894;"Coxiella Burnetii IgG";A
41000000;41110000;41116100;41116130;41116130-9895;"Borrelia IgM";A
41000000;41110000;41116100;41116130;41116130-9896;"Borrelia IgG";A
41000000;41110000;41116100;41116130;41116130-9897;"Suero de Conejo";A
41000000;41110000;41116100;41116130;41116130-9898;"Suero de Caballo";A
41000000;41110000;41116100;41116130;41116130-9899;"Terbinafina E test";A
41000000;41110000;41116100;41116130;41116130-990;"Antisuero Salmonella H";A
41000000;41110000;41116100;41116130;41116130-9900;"Azitromicina E test";A
41000000;41110000;41116100;41116130;41116130-9901;"Mupirocina E test";A
41000000;41110000;41116100;41116130;41116130-9902;"Clostridium Difficile Suplemento";A
41000000;41110000;41116100;41116130;41116130-9903;"Proteosa Peptona";A
41000000;41110000;41116100;41116130;41116130-9904;"Agar Bordet Gengou";A
41000000;41110000;41116100;41116130;41116130-9905;Trehalosa;A
41000000;41110000;41116100;41116130;41116130-9906;"N-Lauroylsarcosina ";I
41000000;41110000;41116100;41116130;41116130-9907;Voriconazol;A
41000000;41110000;41116100;41116130;41116130-9908;Melibiosa;A
41000000;41110000;41116100;41116130;41116130-9909;Liticasa;A
41000000;41110000;41116100;41116130;41116130-991;"Anfotericina B";A
41000000;41110000;41116100;41116130;41116130-9910;"Dinucleotido de Nicotinamida Adenina";A
41000000;41110000;41116100;41116130;41116130-9911;"PDB Medio de Cultivo";A
41000000;41110000;41116100;41116130;41116130-9912;"Medio para Cultivo Semisintetico";I
41000000;41110000;41116100;41116130;41116130-9913;"Posaconazol E-Test";A
41000000;41110000;41116100;41116130;41116130-9914;"Caspofungina - E test";A
41000000;41110000;41116100;41116130;41116130-9915;"Ketoconazol E -Test";A
41000000;41110000;41116100;41116130;41116130-9916;"Agar Selectivo Cereus";A
41000000;41110000;41116100;41116130;41116130-9917;"Agar Purpura de Bromocresol";I
41000000;41110000;41116100;41116130;41116130-9918;"Anticuerpos para campylobacter jejuni";A
41000000;41110000;41116100;41116130;41116130-9919;"Agar cicloserina cefoxitina fructosa";A
41000000;41110000;41116100;41116130;41116130-992;"Agar King A";A
41000000;41110000;41116100;41116130;41116130-9920;"Kit de Detección por PCR";A
41000000;41110000;41116100;41116130;41116130-9921;"Reactivo para Determinar Fijacion de Hierro";A
41000000;41110000;41116100;41116130;41116130-9922;"Control para Gasometria y Electrolitos";A
41000000;41110000;41116100;41116130;41116130-9923;"Reactivo para Determinar Resistencia a la Proteina C";A
41000000;41110000;41116100;41116130;41116130-9924;"Factor XIII";A
41000000;41110000;41116100;41116130;41116130-9925;"Agar Clostridium Sulfito";A
41000000;41110000;41116100;41116130;41116130-9926;"Agar Arginina Deshidrogenasa";A
41000000;41110000;41116100;41116130;41116130-9927;"Serologia para Estafilococos Aureus";A
41000000;41110000;41116100;41116130;41116130-9928;"Urea Solucion";A
41000000;41110000;41116100;41116130;41116130-9929;"Cloruro de trifeniltetrazolio";A
41000000;41110000;41116100;41116130;41116130-993;"Agar Cicloheximida";A
41000000;41110000;41116100;41116130;41116130-9930;"Medio Agar ornitina descarboxilasa";A
41000000;41110000;41116100;41116130;41116130-9931;"Agar lisina descarboxilasa base";A
41000000;41110000;41116100;41116130;41116130-9932;"Buffer Biologico";A
41000000;41110000;41116100;41116130;41116130-9933;"Colorante para Acido Nucleico";A
41000000;41110000;41116100;41116130;41116130-9934;"Agar Tioglicolato";A
41000000;41110000;41116100;41116130;41116130-9935;"Reactivo para Determinar Resistencia a la Proteina C Reactiva ";A
41000000;41110000;41116100;41116130;41116130-9936;"Factor V";A
41000000;41110000;41116100;41116130;41116130-9937;"Factor XII";A
41000000;41110000;41116100;41116130;41116130-9938;"Factor VII";A
41000000;41110000;41116100;41116130;41116130-9939;"Factor X";A
41000000;41110000;41116100;41116130;41116130-994;"Salmonella Suplemento";A
41000000;41110000;41116100;41116130;41116130-9940;"Factor II";A
41000000;41110000;41116100;41116130;41116130-9941;"E - Test Voriconazol";A
41000000;41110000;41116100;41116130;41116130-9942;"E - Test Micofungina";A
41000000;41110000;41116100;41116130;41116130-9943;"E - Test Anidulafungina";A
41000000;41110000;41116100;41116130;41116130-9944;"Estreptococo Piogenes Sustancia Patron";I
41000000;41110000;41116100;41116130;41116130-9945;Lisostafina;A
41000000;41110000;41116100;41116130;41116130-9946;"Caldo Ornitina";A
41000000;41110000;41116100;41116130;41116130-9947;"Agar Selectivo para Enterococo";A
41000000;41110000;41116100;41116130;41116130-9948;"Antisuero Influenza Aviar";A
41000000;41110000;41116100;41116130;41116130-9949;"Antigeno Influenza Aviar";A
41000000;41110000;41116100;41116130;41116130-995;"Listeria Hemolitica Suplemento";A
41000000;41110000;41116100;41116130;41116130-9950;"L- Asparagina";A
41000000;41110000;41116100;41116130;41116130-9951;"Reactivo - Union del Factor Von Willebrand al colageno";A
41000000;41110000;41116100;41116130;41116130-9952;"Antigeno de Von Willebrand";A
41000000;41110000;41116100;41116130;41116130-9953;"Medio de Cultivo Celular";A
41000000;41110000;41116100;41116130;41116130-9954;"Agar Chocolate";A
41000000;41110000;41116100;41116130;41116130-9955;"Agar Sangre Ovina";A
41000000;41110000;41116100;41116130;41116130-9956;"Antigeno Leucosis Bovina";A
41000000;41110000;41116100;41116130;41116130-9957;"Cultivo Lacteo Liofilizado";A
41000000;41110000;41116100;41116130;41116130-9958;"Agar Motilidad";A
41000000;41110000;41116100;41116130;41116130-9959;"Caldo Clostridium";A
41000000;41110000;41116100;41116130;41116130-996;"Suplemento Pseudomonas";A
41000000;41110000;41116100;41116130;41116130-9960;"Suplemento Tergitol";A
41000000;41110000;41116100;41116130;41116130-9961;"Agar Citrato Koser";A
41000000;41110000;41116100;41116130;41116130-9962;"Suplemento Nutritivo para Medio de Cultivo";A
41000000;41110000;41116100;41116130;41116130-9963;"Fenbendazol Estandar";A
41000000;41110000;41116100;41116130;41116130-9964;"Albendazol Estandar";A
41000000;41110000;41116100;41116130;41116130-9965;"Reactivo Karl Fischer";A
41000000;41110000;41116100;41116130;41116130-9966;"Cicloserina Droga Pura";I
41000000;41110000;41116100;41116130;41116130-9967;"Tobramicina Droga Pura";I
41000000;41110000;41116100;41116130;41116130-9968;"Etionamida Droga Pura";I
41000000;41110000;41116100;41116130;41116130-9969;"Cefoxitina Droga Pura";I
41000000;41110000;41116100;41116130;41116130-997;"Pseudomona Suplemento";I
41000000;41110000;41116100;41116130;41116130-9970;"Agar Mac Conkey Asociado";A
41000000;41110000;41116100;41116130;41116130-9971;"Kit para Extraccion de Campylobacter Jejuni";A
41000000;41110000;41116100;41116130;41116130-9972;"Caldo Descarboxilasa Base Moeller";A
41000000;41110000;41116100;41116130;41116130-9973;"Metenamina de Plata";A
41000000;41110000;41116100;41116130;41116130-9974;"Surfactante no ionico p.a";A
41000000;41110000;41116100;41116130;41116130-9975;"Caldo Mueller Kauffmann";A
41000000;41110000;41116100;41116130;41116130-9976;"L-Fenilalanina p.a.";A
41000000;41110000;41116100;41116130;41116130-9977;"Surfactante pulmunonar p.a.";I
41000000;41110000;41116100;41116130;41116130-9978;"E-Test Piperacilina-Tazobactam";A
41000000;41110000;41116100;41116130;41116130-9979;"E-Test Clindamicina";A
41000000;41110000;41116100;41116130;41116130-998;"Suero Antibrucella";A
41000000;41110000;41116100;41116130;41116130-9980;"Caldo Letheen ";A
41000000;41110000;41116100;41116130;41116130-9981;"Dextrosa Monohidrato Medio de Cultivo";A
41000000;41110000;41116100;41116130;41116130-9982;"Medio Middlebrook Asociado";A
41000000;41110000;41116100;41116130;41116130-9983;"Medio Middlebrook Caldo";A
41000000;41110000;41116100;41116130;41116130-9984;"Caldo (Acido Oleico + albumina + dextrosa + catalasa)";A
41000000;41110000;41116100;41116130;41116130-9985;"Antisuero Campylobacter";A
41000000;41110000;41116100;41116130;41116130-9986;"Medio Ribosa";A
41000000;41110000;41116100;41116130;41116130-9987;Aminoacidos;A
41000000;41110000;41116100;41116130;41116130-9988;"Agar Cisteina Tripticasa";A
41000000;41110000;41116100;41116130;41116130-9989;"Agar Salmonella";A
41000000;41110000;41116100;41116130;41116130-999;"Listeria Suplemento Selectivo";A
41000000;41110000;41116100;41116130;41116130-9990;"Agar Neomicina";A
41000000;41110000;41116100;41116130;41116130-9991;"Medio Czapek Dox";A
41000000;41110000;41116100;41116130;41116130-9992;"Citocromo C";A
41000000;41110000;41116100;41116130;41116130-9993;"Telurito de Potasio";A
41000000;41110000;41116100;41116130;41116130-9994;"Suplemento Cefixime-Telurito";A
41000000;41110000;41116100;41116130;41116130-9995;"Agar Esporulacion";A
41000000;41110000;41116100;41116130;41116130-9996;"Agar Papa";A
41000000;41110000;41116100;41116130;41116130-9997;"E-Test Cloranfenicol";A
41000000;41110000;41116100;41116130;41116130-9998;"Antisuero PMV (Paramixovirus)";A
41000000;41110000;41116100;41116130;41116130-9999;"Antisuero Bordetella ParaPertussis";A
