id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j2kCljq7Xclg3mM07iELNw%3D%3D;91;82121507-999;"Impresion en cuadernos";"Cuadernillo anillado tipo universitario de 1 (una) raya con logo BCP en tapa, por unidad";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EEJ0sM6J6Thg3mM07iELNw%3D%3D;92;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Block de hojas tipo anotador, por unidad";31966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PhkyN3dJVFBg3mM07iELNw%3D%3D;93;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Block de papel blanco de 58 cm x 81 cm para papelografo, por unidad";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H9yVz8pmGaVg3mM07iELNw%3D%3D;94;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Porta nombre en blanco (sin impresión de nombre), tamaño tarjeta de crédito con sujetador de metal, por unidad";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IHRocQZDgkdg3mM07iELNw%3D%3D;95;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Porta nombre pre impreso (con nombre) tam. tarjeta de crédito con sujetador de metal, por unidad";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W7VVqYZno7Ng3mM07iELNw%3D%3D;96;82121504-004;"Impresion en cartones y cartulinas";"Sticker autoadhesivo tamaño tarjeta de crédito, por paquete de 100 unidades";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hcKdk%2Fm0q%2FJg3mM07iELNw%3D%3D;97;90151802-035;"Servicio de decoración";"Provisión de bandera 1,50 mts. x 0,90 mts. en tela de raso doble faz, con escudo del país que corresponda, por unidad";331500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zhmIYBAsbUxg3mM07iELNw%3D%3D;98;90151802-9992;"Provision de mastil";"Provisión de mástil de aluminio de 2 mts. de altura con base de  madera 2m., por unidad";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CkZPvAT8JaVg3mM07iELNw%3D%3D;99;82121504-005;"Impresion en Boligrafos";"Bolígrafo con logo del BCP y estuche de cuerina, por unidad";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c%2Fe8Hof9usZg3mM07iELNw%3D%3D;100;82121504-005;"Impresion en Boligrafos";"Bolígrafo con logo BCP punta a presión, por unidad";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jBWuBtVSY4Zg3mM07iELNw%3D%3D;101;82121504-989;"Impresion en pines / prendedores";"Pin metálico con logo institucional, por unidad";31250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZGDP6VW3%2Bmlg3mM07iELNw%3D%3D;102;90151802-027;"Provision de trofeos y/o medallas";"Galardón con diseño exclusivo en acrílico, por unidad";233000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p1JXUMyVIs9g3mM07iELNw%3D%3D;103;90151802-042;"Provision de arreglos florales";"Arreglo de flores naturales para mesa redonda  en composición, con rosas, yerberas, margaritas, pompones, lirios, ghipsófilas, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
igrZDZP94NBg3mM07iELNw%3D%3D;104;90151802-042;"Provision de arreglos florales";"Arreglo de flores naturales alargado para tablones de buffet en composición, con rosas, yerberas, margaritas, pompones, lirios, ghipsófilas, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
