id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
irB1ypR2BBBg3mM07iELNw%3D%3D;79;90151802-006;"Provision de sillas o sillones";"Silla tipo Cross, por unidad";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2BySdOgfnbdg3mM07iELNw%3D%3D;80;90151802-006;"Provision de sillas o sillones";"Pufs de un cuerpo sin respaldo, por unidad";11100;_NO_APLICA_;1.000000000000;_NO_APLICA_;11100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2Fb9dys05dFg3mM07iELNw%3D%3D;81;90151802-006;"Provision de sillas o sillones";"Pufs de un cuerpo con respaldo, por unidad";16166;_NO_APLICA_;1.000000000000;_NO_APLICA_;16166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URDK5VUqfMpg3mM07iELNw%3D%3D;82;90151802-006;"Provision de sillas o sillones";"Pufs de dos cuerpos con respaldo, por unidad";37500;_NO_APLICA_;1.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEERRwrOoXRg3mM07iELNw%3D%3D;83;90151802-021;"Provision de Mesa ";"Mesita de juegos de Pufs, por unidad";17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smPPXHwovsNg3mM07iELNw%3D%3D;84;90151802-021;"Provision de Mesa ";"Mesita Alta, por unidad";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ml3jmR4RPS1g3mM07iELNw%3D%3D;85;90151802-021;"Provision de Mesa ";"Mesa de madera redonda para 6 personas, por unidad";11220;_NO_APLICA_;1.000000000000;_NO_APLICA_;11220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmIMSp1%2BG75g3mM07iELNw%3D%3D;86;90151802-021;"Provision de Mesa ";"Mesa de madera redonda para 8 personas, por unidad";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcEdrWZhFClg3mM07iELNw%3D%3D;87;90151802-021;"Provision de Mesa ";"Mesa de madera tablón para 10 personas, por unidad";19800;_NO_APLICA_;1.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JHfL7Ung9ktg3mM07iELNw%3D%3D;88;90151802-021;"Provision de Mesa ";"Mesa de madera cuadrada para 12 personas, por unidad";17600;_NO_APLICA_;1.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XURbkBSA%2FZg3mM07iELNw%3D%3D;89;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de colores para mesa redonda para 6 personas, por unidad";11600;_NO_APLICA_;1.000000000000;_NO_APLICA_;11600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwXEAkg9V8pg3mM07iELNw%3D%3D;90;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de colores para mesa redonda para 8 personas, por unidad";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOdejum%2BtQdg3mM07iELNw%3D%3D;91;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerón para mesa tablón para 10 personas, por unidad";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mke8PLxBZIRg3mM07iELNw%3D%3D;92;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerón para mesa cuadrada para 12 personas, por unidad";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXB9YAEXGcZg3mM07iELNw%3D%3D;93;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa redonda para 6 personas de color liso o estampado, por unidad";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDRFtcaDUpZg3mM07iELNw%3D%3D;94;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa redonda para 6 personas de encaje ju, brocato o richeliu, por unidad";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPz0f1IdL3Ng3mM07iELNw%3D%3D;95;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre Mantel para mesa redonda para 8 personas de color liso o estampado, por unidad";12780;_NO_APLICA_;1.000000000000;_NO_APLICA_;12780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1AHxWkH01hg3mM07iELNw%3D%3D;96;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre Mantel para mesa redonda para 8 personas de encaje ju, brocato o richeliu, por unidad";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvpOtxQSQW9g3mM07iELNw%3D%3D;97;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de colores  para mesa de madera tablón para 10 personas, por unidad";28200;_NO_APLICA_;1.000000000000;_NO_APLICA_;28200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ie0q%2Bamtd3lg3mM07iELNw%3D%3D;98;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel  para mesa de madera tablón para 10 personas, de color liso o estampado, por unidad";18480;_NO_APLICA_;1.000000000000;_NO_APLICA_;18480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMU%2Fj4tfqX1g3mM07iELNw%3D%3D;99;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel de colores para mesa cuadrada para 12 personas, por unidad";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ld3wB99RxzRg3mM07iELNw%3D%3D;100;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa cuadrada para 12 personas de color liso o estampado, por unidad";27160;_NO_APLICA_;1.000000000000;_NO_APLICA_;27160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4YExKMRCdBg3mM07iELNw%3D%3D;101;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre mantel para mesa de madera cuadrada para 12 personas de encaje ju, brocato o richeliu, por unidad";39600;_NO_APLICA_;1.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoyGLG%2FqDe1g3mM07iELNw%3D%3D;102;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilletas de tela de 30 x30 cm, por unidad";825;_NO_APLICA_;1.000000000000;_NO_APLICA_;825;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZAod65XeD9g3mM07iELNw%3D%3D;103;90151802-015;"Provision de platos ";"Plato playo línea 1, por unidad";1029;_NO_APLICA_;1.000000000000;_NO_APLICA_;1029;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQpaAVwBCz9g3mM07iELNw%3D%3D;104;90151802-015;"Provision de platos ";"Platito de postre línea 1, por unidad";1004;_NO_APLICA_;1.000000000000;_NO_APLICA_;1004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdKmxxPfd91g3mM07iELNw%3D%3D;105;90151802-016;"Provision de platillitos";"Plato de pan línea 1, por unidad";979;_NO_APLICA_;1.000000000000;_NO_APLICA_;979;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shl2X2DMihtg3mM07iELNw%3D%3D;106;90151802-037;"Provision de tazas con platillitos";"Taza c/platito de café línea 1, por unidad";1311;_NO_APLICA_;1.000000000000;_NO_APLICA_;1311;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vENQV6Kv65g3mM07iELNw%3D%3D;107;90151802-037;"Provision de tazas con platillitos";"Taza c/ platito de cafecito línea 1, por unidad";1278;_NO_APLICA_;1.000000000000;_NO_APLICA_;1278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rNerzHYm3tg3mM07iELNw%3D%3D;108;90151802-010;"Provision de Cubiertos";"Cucharitas de postre linea1, por unidad";1160;_NO_APLICA_;1.000000000000;_NO_APLICA_;1160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SaCypxByoVBg3mM07iELNw%3D%3D;109;90151802-010;"Provision de Cubiertos";"Cucharitas de café linea1, por unidad";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yPxZH%2F3PTNg3mM07iELNw%3D%3D;110;90151802-010;"Provision de Cubiertos";"Cucharitas de cafecito linea1, por unidad";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTBU1Ic%2FTQdg3mM07iELNw%3D%3D;111;90151802-003;"Provision de Cubierto para trinchar";"Tenedor línea 1, por unidad";1300;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tmBwOSOX%2B4Zg3mM07iELNw%3D%3D;112;90151802-003;"Provision de Cubierto para trinchar";"Tenedor para asado con mango de madera, por unidad";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hd9J%2FweE4Atg3mM07iELNw%3D%3D;113;90151802-003;"Provision de Cubierto para trinchar";"Tenedor postre línea 1, por unidad";1320;_NO_APLICA_;1.000000000000;_NO_APLICA_;1320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6Vd3isnkv5g3mM07iELNw%3D%3D;114;90151802-003;"Provision de Cubierto para trinchar";"Cuchillo línea 1, por unidad";1320;_NO_APLICA_;1.000000000000;_NO_APLICA_;1320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvW0XQqsoAVg3mM07iELNw%3D%3D;115;90151802-003;"Provision de Cubierto para trinchar";"Cuchillo para asado con mango de madera, por unidad";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vziVEf2tEexg3mM07iELNw%3D%3D;116;90151802-003;"Provision de Cubierto para trinchar";"Tenedor para pescado línea 1, por unidad";1160;_NO_APLICA_;1.000000000000;_NO_APLICA_;1160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NjhODfobCJg3mM07iELNw%3D%3D;117;90151802-003;"Provision de Cubierto para trinchar";"Cuchillo para pescado línea 1, por unidad";1160;_NO_APLICA_;1.000000000000;_NO_APLICA_;1160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQG8%2BYobcZVg3mM07iELNw%3D%3D;118;90151802-011;"Provision de vasos";"Vaso de vidrio largo, por unidad";792;_NO_APLICA_;1.000000000000;_NO_APLICA_;792;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqrrpHyw3BFg3mM07iELNw%3D%3D;119;90151802-012;"Provision de copas ";"Copa de vidrio, por unidad";1086;_NO_APLICA_;1.000000000000;_NO_APLICA_;1086;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7ipMqEBWsFg3mM07iELNw%3D%3D;120;90151802-043;"Provision de Jarra";"Jarra de vidrio de 2 litros, por unidad";5653;_NO_APLICA_;1.000000000000;_NO_APLICA_;5653;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMCPpNW%2B041g3mM07iELNw%3D%3D;121;90151802-007;"Provision de bandejas y fuentes";"Bandeja de acero inox. para mozo, por unidad";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zoyD4FBOZVg3mM07iELNw%3D%3D;122;90151802-002;"Provision de toldos";"Toldo de ocho metros por ocho metros por día, por unidad";2105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXFIxZwlK1Fg3mM07iELNw%3D%3D;123;90151802-052;"Provision de tarima";"Piso de madera por día por metro cuadrado";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ne1ur%2Bh6fOZg3mM07iELNw%3D%3D;124;90151802-056;"Provision y colocacion de alfombra para eventos";"Alfombrado para piso por día por metro cuadrado";36500;_NO_APLICA_;1.000000000000;_NO_APLICA_;36500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FD8QLbKGactg3mM07iELNw%3D%3D;125;90151802-056;"Provision y colocacion de alfombra para eventos";"Caminero de Alfombra por día por metro cuadrado";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hHld24f42Bg3mM07iELNw%3D%3D;126;90151802-001;"Provision de Equipos de Audio y/o Video";"Amplificador de 1200 W por día por unidad";141000;_NO_APLICA_;1.000000000000;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjjYlrOjxIdg3mM07iELNw%3D%3D;127;90151802-001;"Provision de Equipos de Audio y/o Video";"Consola de sonido de 16 canales por día por unidad";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7QOGmexbwhg3mM07iELNw%3D%3D;128;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle 600 W por día, por unidad";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZgWD%2FaK6Dpg3mM07iELNw%3D%3D;129;90151802-001;"Provision de Equipos de Audio y/o Video";"Cableado de sonido, por día, por metro lineal";12500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFwVrQ6%2Bephg3mM07iELNw%3D%3D;130;90151802-001;"Provision de Equipos de Audio y/o Video";"Cableado de proyección por día por metro lineal";12500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MyX2OyRDW1xg3mM07iELNw%3D%3D;131;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de pie por día, por unidad";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcAO0hJlo2Vg3mM07iELNw%3D%3D;132;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono inalámbrico por día, por unidad";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oD8q82%2FltX5g3mM07iELNw%3D%3D;133;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de mesa por día, por unidad";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq0vuD18lGVg3mM07iELNw%3D%3D;134;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono inteligente por día, por unidad";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q04IiLhRbsJg3mM07iELNw%3D%3D;135;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono solapero por día, por unidad";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJcvPoJzJlVg3mM07iELNw%3D%3D;136;90151802-040;"Provision de equipos informaticos";"Transmisores digitales para varios idiomas por día, por unidad";97500;_NO_APLICA_;1.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BL05RPqjdRg3mM07iELNw%3D%3D;137;90151802-040;"Provision de equipos informaticos";"Notebook / PC de escritorio para uso en evento por día, por unidad";224000;_NO_APLICA_;1.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuLZl5lVS5xg3mM07iELNw%3D%3D;138;90151802-040;"Provision de equipos informaticos";"Proyector multimedia de 7.000 lumen por día, por unidad";1278000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1278000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLbPo463Rldg3mM07iELNw%3D%3D;139;90151802-040;"Provision de equipos informaticos";"Equipo multifunción a colores por día, por unidad";498000;_NO_APLICA_;1.000000000000;_NO_APLICA_;498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Laabq0s3HHZg3mM07iELNw%3D%3D;140;90151802-055;"Servicio de iluminacion";"Iluminación de los salones, precio por unidad de reflectores (parled) por día";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SeZli%2FvOioZg3mM07iELNw%3D%3D;141;90151802-9972;"Provisión de pantalla led";"Pantalla LCD de 42 pulgadas por día, por unidad";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nn3kOMy9N1Ng3mM07iELNw%3D%3D;142;90151802-9972;"Provisión de pantalla led";"Pantalla LCD de 50 pulgadas por día, por unidad";396000;_NO_APLICA_;1.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XX6zfGdjvm5g3mM07iELNw%3D%3D;143;90151802-9972;"Provisión de pantalla led";"Pantalla LED de 4 x 3 m2 por día, por unidad";6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FJjwnwkGc9g3mM07iELNw%3D%3D;144;90151802-9972;"Provisión de pantalla led";"Pantalla LED de 8 x 3 m2 por día, por unidad";13200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hjA6Hu4slJg3mM07iELNw%3D%3D;145;90151802-9972;"Provisión de pantalla led";"Pantalla LED de 9x3 m2 por día, por unidad";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODRpcmY42KNg3mM07iELNw%3D%3D;146;90151802-9974;"Servicio audiovisual para eventos";"Circuito cerrado, por día, por unidad";2650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1RKQaCIChhg3mM07iELNw%3D%3D;147;90151802-051;"Provision de Cabina para traduccion simultanea";"Traductor ESPAÑOL  INGLES por jornada de 8 horas, por unidad";2520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueTuKarMEL1g3mM07iELNw%3D%3D;148;90151802-051;"Provision de Cabina para traduccion simultanea";"Hora extra de traductor, por hora";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;Hs;Hora;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Q3JpYnZxbhg3mM07iELNw%3D%3D;149;90151802-051;"Provision de Cabina para traduccion simultanea";"Traducción de documentos ESPAÑOL  INGLES / INGLES  ESPAÑOL, por palabra";295;_NO_APLICA_;1.000000000000;_NO_APLICA_;295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5M4rEMh5H1Bg3mM07iELNw%3D%3D;150;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina para traducción simultánea, con 30 auriculares por día, por unidad";2124000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGR4WqAaLlRg3mM07iELNw%3D%3D;151;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina para traducción simultánea, con 60 auriculares por día, por unidad";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxeWzX6cpF5g3mM07iELNw%3D%3D;152;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina para traducción simultánea, con 100 auriculares por día, por unidad";5810000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYhOu5ZNW2Ng3mM07iELNw%3D%3D;153;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina para traducción simultánea, con 200 auriculares por día, por unidad";11120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GShT2BovwcFg3mM07iELNw%3D%3D;154;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicio de Filmación, por día, por evento (dos cámaras)";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBQxTy9b%2B9Vg3mM07iELNw%3D%3D;155;82121505-007;"Impresion de banner";"Provisión de Banner con el logo del evento según requerimiento, impresión de alta definición vinílica con sistema roll-up, medida 0,80 x 2,00, por unidad";438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;438000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAYfhmFxpaZg3mM07iELNw%3D%3D;156;82121505-998;"Impresion de Estandarte";"Provisión de Back Pódium, medida 3m x 2m, por unidad";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbJkBqEsigZg3mM07iELNw%3D%3D;157;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicio de fotógrafo con provisión de fotografías (100 unidades tamaño 13x18), por evento";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
