id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ngVnLCBXbWs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
PzslLa8iCaM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
t2HJUc3H80k%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
g7HfGk6eAxU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2B%2FD5SDlMDdM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
qj95kHCE1PU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
DkpRVUZrZKA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
zvAWTnbAUqM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
zB35PCI%2FQzc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
KHKfz2dk%2FX0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Fj7gV%2F30yXU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ECLTj%2BY9WMo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
pv9AjKddlxg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Dveku2ORRt8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
sTZIbv8t8R4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
kEAomV5WVfM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Z%2FQiNfzM7ZQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
6%2FaTBkJ1US8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
hujsWJLGpbo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
mAEVrbNLq6E%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
uK9SOTd2CFk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
nIJgUjjZLSA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
5xbiHG7jbTQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Ap0I9IQDCeQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
lkwlvWirnZY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
H9mfM7xbs1E%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
WKeWOFeJ1RY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
T2%2FdAyMS4GA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
PRYa8LxX4Ik%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
l5bfwXQhV1c%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
EnwN%2BsLufOM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
E7oe8UZ3tO8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
zb4HigJjskc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
JZxOuLvpsxo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
h7WOjRrqysk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
EwMs%2BIngxj0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
P6gsnFYW%2BVs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
C3mFRn1qcns%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Lf6lHH6CsGg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
zAj7WZO2k5k%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
qhu3K%2BSTX5s%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
wLK4YuTjGOg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
OQ%2Fl%2FU1f7%2B8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Ha7WLjk7f7M%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
VezXJvGDmbE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
IaN%2B6ysxCKE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
4ldsQOUI9aQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
x7bG7NXO2wo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2Frsth%2BrqMFs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
UcCRR%2FL943Q%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
zE7OswQDeV8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
50PyJmqnSPI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
W1qjzIM6YQ0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
xcyZvVEIsdY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ri%2B%2B9WW3q%2Bw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
lh%2BOIIy35Tg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
CfGTana2%2BCs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
fZZ8P77aImY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ydViDC%2B18Uc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
b6IDULbwmac%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
x%2FebimovNME%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2FLw7wJPCrc8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
7b9bILTxuJU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
fhLhLmwHXMM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
y1aHqVAhcr4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
2cqRL47%2FUAs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
1l3U6Bt5EUQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
mzNHYwrEclQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
bWI14fUdX08%3D;41112406;"Medidores del vacio";"Medidores del vacio";1
Idbb%2FQ51Om8%3D;26111548;"Palanca de cambios";"Palanca de cambios";1
kYGj%2BWD8XQA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
3BWu%2BaFkbrg%3D;30102221;"Placa de fibra";"Placa de fibra";1
pgjbOSXg4PQ%3D;30102221;"Placa de fibra";"Placa de fibra";1
3LievprVHhM%3D;30102221;"Placa de fibra";"Placa de fibra";1
v5u6Tqn%2FqqY%3D;39121406;"Receptaculos electricos";"Receptaculos electricos";1
zHVW%2B42F3cw%3D;26111536;"Reductor de velocidad montado sobre eje";"Reductor de velocidad montado sobre eje";1
OaEOew1lGuc%3D;26111536;"Reductor de velocidad montado sobre eje";"Reductor de velocidad montado sobre eje";1
F%2B056MY5gMk%3D;41112404;"Reguladores de presion";"Reguladores de presion";1
ZOddfGz1p5o%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
2SJtn9ZjYk0%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
CoyTVkbkDF4%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
wK8HNUIUTAc%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
s6OnuJtqWbM%3D;32121603;"Resistores o varistores variables";"Resistores o varistores variables";1
%2Fc21pyv3pOM%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";1
KAeEm3XhYDg%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
kMgDtX%2FIOHI%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
TEf8D09KC0M%3D;32101617;"Tarjetas inteligentes (smart cards)";"Tarjetas inteligentes (smart cards)";1
S0X%2FK%2F5Oz54%3D;32101617;"Tarjetas inteligentes (smart cards)";"Tarjetas inteligentes (smart cards)";1
1a36t%2F1%2ByLo%3D;39121523;Temporizadores;Temporizadores;1
uVQ520DffRg%3D;39121466;"Terminal y tapa de conexión mecánica";"Terminal y tapa de conexión mecánica";1
3Q5qVwbiCyU%3D;39121466;"Terminal y tapa de conexión mecánica";"Terminal y tapa de conexión mecánica";1
5GDhr7AIsQE%3D;24112004;"Tolvas metalicas";"Tolvas metalicas";1
bVgZ5pf5LBY%3D;24112004;"Tolvas metalicas";"Tolvas metalicas";1
S%2BMqjKM5T3I%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
5oXgQ1ImiDw%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
y6AhUy%2F1Y8Q%3D;39121021;"Unidades servo";"Unidades servo";1
Kq3vnNV1cZI%3D;39121021;"Unidades servo";"Unidades servo";1
